Time (s),Vertical (m/s/s)
277.063896,9.175026315
277.097229,9.316196249
277.130562,9.568537506
277.163895,8.559172477
277.197228,9.707942816
277.230561,10.15792198
277.263894,10.21262533
277.297227,9.651474842
277.33056,9.651474842
277.363893,9.568537506
277.397226,9.118558341
277.430559,9.792644776
277.463892,9.679708829
277.497225,9.62500548
277.530558,9.596771493
277.563891,9.483835546
277.597224,9.175026315
277.630557,10.24085932
277.66389,9.399133585
277.697223,9.707942816
277.730556,9.820878763
277.763889,9.736176803
277.797222,9.399133585
277.830555,9.092088979
277.863888,8.726811774
277.897221,9.175026315
277.930554,10.12968799
277.963887,9.877346737
277.99722,9.203260302
278.030553,9.568537506
278.063886,9.203260302
278.097219,9.455601559
278.130552,9.568537506
278.163885,9.483835546
278.197218,9.820878763
278.230551,9.316196249
278.263884,8.866217084
278.297217,9.512069532
278.33055,9.316196249
278.363883,9.455601559
278.397216,9.427367572
278.430549,9.707942816
278.463882,9.98851806
278.497215,9.736176803
278.530548,9.679708829
278.563881,9.707942816
278.597214,9.707942816
278.630547,9.399133585
278.66388,9.512069532
278.697213,9.62500548
278.730546,9.483835546
278.763879,9.259728275
278.797212,9.62500548
278.830545,9.483835546
278.863878,9.259728275
278.897211,9.316196249
278.930544,9.399133585
278.963877,9.427367572
278.99721,9.512069532
279.030543,9.651474842
279.063876,9.483835546
279.097209,9.483835546
279.130542,9.568537506
279.163875,9.877346737
279.197208,9.736176803
279.230541,9.372664223
279.263874,8.726811774
279.297207,9.092088979
279.33054,8.922685058
279.363873,9.707942816
279.397206,10.49320057
279.430539,9.540303519
279.463872,9.427367572
279.497205,9.483835546
279.530538,9.316196249
279.563871,9.512069532
279.597204,9.76441079
279.630537,10.52143456
279.66387,10.49320057
279.697203,10.63437051
279.730536,9.568537506
279.763869,9.203260302
279.797202,8.811513735
279.830535,8.474470517
279.863868,10.52143456
279.897201,8.726811774
279.930534,9.540303519
279.963867,9.540303519
279.9972,10.29732729
280.030533,10.41026324
280.063866,10.4367326
280.097199,9.483835546
280.130532,8.36153457
280.163865,8.137427299
280.197198,8.670343801
280.230531,9.62500548
280.263864,10.21262533
280.297197,10.46496659
280.33053,10.38202925
280.363863,10.01675205
280.397196,10.10145401
280.430529,9.877346737
280.463862,9.62500548
280.497195,9.540303519
280.530528,8.950919045
280.563861,9.287962262
280.597194,10.07322002
280.630527,10.77377582
280.66386,10.91494575
280.697193,10.69083848
280.730526,10.46496659
280.763859,10.24085932
280.797192,9.960284073
280.830525,10.12968799
280.863858,9.344430236
280.897191,9.877346737
280.930524,10.21262533
280.963857,11.41962827
280.99719,10.77377582
281.030523,9.707942816
281.063856,8.054489963
281.097189,8.109193313
281.130522,8.44623653
281.163855,10.24085932
281.197188,10.21262533
281.230521,10.38202925
281.263854,9.568537506
281.297187,9.007387018
281.33052,8.333300583
281.363853,9.427367572
281.397186,10.52143456
281.430519,10.41026324
281.463852,10.4367326
281.497185,10.77377582
281.530518,10.21262533
281.563851,9.736176803
281.597184,10.07322002
281.630517,9.427367572
281.66385,9.568537506
281.697183,9.596771493
281.730516,9.932050086
281.763849,9.960284073
281.797182,9.877346737
281.830515,10.07322002
281.863848,10.69083848
281.897181,11.02611708
281.930514,10.69083848
281.963847,10.38202925
281.99718,9.62500548
282.030513,9.877346737
282.063846,10.41026324
282.097179,9.820878763
282.130512,9.455601559
282.163845,9.092088979
282.197178,9.175026315
282.230511,9.175026315
282.263844,9.063854992
282.297177,9.792644776
282.33051,10.07322002
282.363843,10.29732729
282.397176,10.2690933
282.430509,10.6626045
282.463842,10.35379526
282.497175,10.01675205
282.530508,10.74554183
282.563841,10.54966855
282.597174,10.21262533
282.630507,9.287962262
282.66384,9.118558341
282.697173,9.820878763
282.730506,8.950919045
282.763839,9.316196249
282.797172,10.24085932
282.830505,9.84911275
282.863838,10.54966855
282.897171,11.39139428
282.930504,9.877346737
282.963837,9.792644776
282.99717,10.88671177
283.030503,9.960284073
283.063836,10.15792198
283.097169,10.29732729
283.130502,10.10145401
283.163835,10.49320057
283.197168,10.29732729
283.230501,10.52143456
283.263834,10.01675205
283.297167,9.932050086
283.3305,9.932050086
283.363833,10.07322002
283.397166,10.15792198
283.430499,10.9696491
283.463832,9.035621005
283.497165,8.670343801
283.530498,8.866217084
283.563831,9.568537506
283.597164,10.01675205
283.630497,10.29732729
283.66383,10.12968799
283.697163,10.41026324
283.730496,10.35379526
283.763829,10.21262533
283.797162,10.15792198
283.830495,10.32556128
283.863828,10.77377582
283.897161,10.63437051
283.930494,10.01675205
283.963827,9.679708829
283.99716,8.979153031
284.030493,10.04498603
284.063826,9.736176803
284.097159,9.651474842
284.130492,9.455601559
284.163825,9.76441079
284.197158,9.98851806
284.230491,10.2690933
284.263824,9.84911275
284.297157,9.287962262
284.33049,9.903816099
284.363823,10.46496659
284.397156,10.4367326
284.430489,9.344430236
284.463822,8.979153031
284.497155,8.894451071
284.530488,9.344430236
284.563821,9.932050086
284.597154,10.4367326
284.630487,10.2690933
284.66382,10.15792198
284.697153,10.2690933
284.730486,10.24085932
284.763819,10.12968799
284.797152,10.21262533
284.830485,10.21262533
284.863818,10.24085932
284.897151,9.932050086
284.930484,9.84911275
284.963817,10.21262533
284.99715,10.04498603
285.030483,9.932050086
285.063816,9.792644776
285.097149,9.98851806
285.130482,10.07322002
285.163815,9.877346737
285.197148,9.877346737
285.230481,9.960284073
285.263814,9.877346737
285.297147,10.01675205
285.33048,10.07322002
285.363813,9.932050086
285.397146,9.960284073
285.430479,9.903816099
285.463812,9.98851806
285.497145,10.07322002
285.530478,10.07322002
285.563811,10.01675205
285.597144,9.98851806
285.630477,9.960284073
285.66381,10.04498603
285.697143,10.07322002
285.730476,10.04498603
285.763809,10.24085932
285.797142,10.35379526
285.830475,10.32556128
285.863808,10.35379526
285.897141,10.2690933
285.930474,10.46496659
285.963807,10.18439134
285.99714,10.01675205
286.030473,10.01675205
286.063806,9.736176803
286.097139,9.344430236
286.130472,8.839747721
286.163805,8.193895273
286.197138,7.689212759
286.230471,7.856852055
286.263804,8.418002543
286.297137,8.389768557
286.33047,8.559172477
286.363803,9.427367572
286.397136,9.372664223
286.430469,10.74554183
286.463802,12.0354821
286.497135,11.5025656
286.530468,11.78314085
286.563801,11.53079959
286.597134,12.0354821
286.630467,11.27845833
286.6638,10.71730784
286.697133,8.755045761
286.730466,8.502704504
286.763799,9.399133585
286.797132,8.950919045
286.830465,8.642109814
286.863798,9.427367572
286.897131,9.512069532
286.930464,10.07322002
286.963797,10.38202925
286.99713,10.63437051
287.030463,10.12968799
287.063796,10.38202925
287.097129,10.57790253
287.130462,10.12968799
287.163795,9.76441079
287.197128,9.455601559
287.230461,9.512069532
287.263794,9.316196249
287.297127,9.540303519
287.33046,10.35379526
287.363793,10.52143456
287.397126,10.41026324
287.430459,10.10145401
287.463792,10.24085932
287.497125,10.38202925
287.530458,10.12968799
287.563791,9.62500548
287.597124,9.62500548
287.630457,9.736176803
287.66379,9.792644776
287.697123,9.62500548
287.730456,9.399133585
287.763789,9.007387018
287.797122,9.84911275
287.830455,10.49320057
287.863788,10.80200981
287.897121,11.22199036
287.930454,11.67196952
287.963787,9.792644776
287.99712,10.88671177
288.030453,9.707942816
288.063786,8.698577787
288.097119,8.979153031
288.130452,8.44623653
288.163785,8.642109814
288.197118,10.49320057
288.230451,9.932050086
288.263784,10.74554183
288.297117,11.39139428
288.33045,11.195521
288.363783,11.64373554
288.397116,8.979153031
288.430449,7.745680732
288.463782,8.278597234
288.497115,8.559172477
288.530448,9.960284073
288.563781,10.71730784
288.597114,11.75490686
288.630447,11.195521
288.66378,10.10145401
288.697113,9.62500548
288.730446,9.316196249
288.763779,10.49320057
288.797112,10.21262533
288.830445,10.52143456
288.863778,10.10145401
288.897111,9.259728275
288.930444,9.483835546
288.963777,10.4367326
288.99711,10.63437051
289.030443,10.41026324
289.063776,9.903816099
289.097109,9.76441079
289.130442,9.736176803
289.163775,9.62500548
289.197108,9.707942816
289.230441,9.372664223
289.263774,9.316196249
289.297107,9.651474842
289.33044,10.01675205
289.363773,10.63437051
289.397106,10.74554183
289.430439,10.15792198
289.463772,9.707942816
289.497105,9.455601559
289.530438,9.651474842
289.563771,10.07322002
289.597104,10.29732729
289.630437,10.15792198
289.66377,9.316196249
289.697103,9.707942816
289.730436,9.707942816
289.763769,9.960284073
289.797102,9.960284073
289.830435,10.29732729
289.863768,10.10145401
289.897101,9.960284073
289.930434,9.231494288
289.963767,9.035621005
289.9971,9.372664223
290.030433,9.932050086
290.063766,10.52143456
290.097099,10.94317974
290.130432,10.94317974
290.163765,10.52143456
290.197098,9.483835546
290.230431,8.58564184
290.263764,8.30683122
290.297097,9.651474842
290.33043,10.6626045
290.363763,10.99788309
290.397096,10.52143456
290.430429,9.736176803
290.463762,9.092088979
290.497095,9.063854992
290.530428,9.483835546
290.563761,10.21262533
290.597094,10.63437051
290.630427,10.83024379
290.66376,10.18439134
290.697093,9.651474842
290.730426,8.755045761
290.763759,7.267467581
290.797092,7.156296258
290.830425,8.58564184
290.863758,11.05435106
290.897091,10.29732729
290.930424,10.74554183
290.963757,10.4367326
290.99709,10.07322002
291.030423,10.01675205
291.063756,9.679708829
291.097089,9.259728275
291.130422,9.316196249
291.163755,9.455601559
291.197088,9.287962262
291.230421,9.427367572
291.263754,9.596771493
291.297087,9.344430236
291.33042,9.092088979
291.363753,9.007387018
291.397086,9.540303519
291.430419,8.922685058
291.463752,8.979153031
291.497085,9.231494288
291.530418,9.316196249
291.563751,9.259728275
291.597084,9.316196249
291.630417,9.092088979
291.66375,8.811513735
291.697083,9.035621005
291.730416,8.979153031
291.763749,9.035621005
291.797082,9.203260302
291.830415,9.175026315
291.863748,9.118558341
291.897081,9.203260302
291.930414,9.146792328
291.963747,9.118558341
291.99708,8.839747721
292.030413,8.698577787
292.063746,8.839747721
292.097079,9.035621005
292.130412,9.063854992
292.163745,9.035621005
292.197078,8.979153031
292.230411,9.035621005
292.263744,8.950919045
292.297077,8.979153031
292.33041,8.950919045
292.363743,8.950919045
292.397076,8.866217084
292.430409,8.922685058
292.463742,9.035621005
292.497075,8.979153031
292.530408,9.035621005
292.563741,8.979153031
292.597074,8.894451071
292.630407,8.811513735
292.66374,8.894451071
292.697073,8.866217084
292.730406,8.922685058
292.763739,8.950919045
292.797072,9.035621005
292.830405,9.063854992
292.863738,8.866217084
292.897071,8.839747721
292.930404,8.894451071
292.963737,8.950919045
292.99707,8.950919045
293.030403,8.950919045
293.063736,8.894451071
293.097069,9.035621005
293.130402,9.092088979
293.163735,8.979153031
293.197068,8.866217084
293.230401,8.839747721
293.263734,8.922685058
293.297067,9.092088979
293.3304,9.118558341
293.363733,9.259728275
293.397066,9.98851806
293.430399,10.32556128
293.463732,11.11081904
293.497065,10.35379526
293.530398,9.877346737
293.563731,9.287962262
293.597064,8.389768557
293.630397,8.165661286
293.66373,8.670343801
293.697063,8.839747721
293.730396,9.007387018
293.763729,9.568537506
293.797062,9.651474842
293.830395,9.62500548
293.863728,9.707942816
293.897061,9.792644776
293.930394,9.792644776
293.963727,9.932050086
293.99706,9.877346737
294.030393,9.877346737
294.063726,9.76441079
294.097059,9.903816099
294.130392,9.84911275
294.163725,9.820878763
294.197058,9.877346737
294.230391,9.792644776
294.263724,9.84911275
294.297057,9.932050086
294.33039,9.877346737
294.363723,9.84911275
294.397056,9.960284073
294.430389,9.98851806
294.463722,9.960284073
294.497055,9.932050086
294.530388,9.820878763
294.563721,9.84911275
294.597054,9.84911275
294.630387,9.877346737
294.66372,9.820878763
294.697053,9.877346737
294.730386,10.04498603
294.763719,10.54966855
294.797052,10.74554183
294.830385,11.67196952
294.863718,11.08258505
294.897051,10.29732729
294.930384,9.960284073
294.963717,9.960284073
294.99705,9.231494288
295.030383,9.146792328
295.063716,9.287962262
295.097049,9.203260302
295.130382,9.175026315
295.163715,9.316196249
295.197048,9.372664223
295.230381,9.316196249
295.263714,9.287962262
295.297047,9.62500548
295.33038,9.736176803
295.363713,9.372664223
295.397046,9.175026315
295.430379,9.063854992
295.463712,9.568537506
295.497045,9.118558341
295.530378,9.736176803
295.563711,10.4367326
295.597044,9.62500548
295.630377,7.689212759
295.66371,11.11081904
295.697043,11.5025656
295.730376,10.83024379
295.763709,10.2690933
295.797042,9.98851806
295.830375,9.203260302
295.863708,9.792644776
295.897041,10.71730784
295.930374,9.344430236
295.963707,10.15792198
295.99704,9.877346737
296.030373,9.736176803
296.063706,10.07322002
296.097039,9.568537506
296.130372,9.203260302
296.163705,9.399133585
296.197038,9.903816099
296.230371,9.007387018
296.263704,8.755045761
296.297037,8.30683122
296.33037,9.316196249
296.363703,9.651474842
296.397036,9.287962262
296.430369,9.568537506
296.463702,9.399133585
296.497035,9.092088979
296.530368,8.866217084
296.563701,9.007387018
296.597034,9.455601559
296.630367,9.932050086
296.6637,9.092088979
296.697033,8.950919045
296.730366,8.950919045
296.763699,9.118558341
296.797032,9.707942816
296.830365,9.84911275
296.863698,9.483835546
296.897031,9.427367572
296.930364,9.175026315
296.963697,8.866217084
296.99703,8.783279748
297.030363,8.866217084
297.063696,9.736176803
297.097029,10.10145401
297.130362,10.24085932
297.163695,9.98851806
297.197028,8.165661286
297.230361,9.62500548
297.263694,9.877346737
297.297027,9.877346737
297.33036,10.07322002
297.363693,9.679708829
297.397026,9.399133585
297.430359,8.866217084
297.463692,8.894451071
297.497025,8.726811774
297.530358,8.783279748
297.563691,9.399133585
297.597024,9.063854992
297.630357,8.979153031
297.66369,9.231494288
297.697023,9.427367572
297.730356,9.596771493
297.763689,9.596771493
297.797022,9.707942816
297.830355,9.483835546
297.863688,9.344430236
297.897021,9.146792328
297.930354,8.950919045
297.963687,9.287962262
297.99702,9.651474842
298.030353,9.344430236
298.063686,9.792644776
298.097019,9.98851806
298.130352,9.483835546
298.163685,9.399133585
298.197018,9.568537506
298.230351,9.007387018
298.263684,9.092088979
298.297017,9.932050086
298.33035,9.063854992
298.363683,9.146792328
298.397016,10.01675205
298.430349,10.04498603
298.463682,9.651474842
298.497015,9.483835546
298.530348,10.01675205
298.563681,8.698577787
298.597014,8.670343801
298.630347,11.08258505
298.66368,10.69083848
298.697013,10.46496659
298.730346,10.10145401
298.763679,10.6626045
298.797012,10.46496659
298.830345,10.04498603
298.863678,9.62500548
298.897011,10.15792198
298.930344,10.29732729
298.963677,9.903816099
298.99701,9.512069532
299.030343,9.932050086
299.063676,9.118558341
299.097009,9.427367572
299.130342,11.11081904
299.163675,10.18439134
299.197008,10.01675205
299.230341,10.52143456
299.263674,10.29732729
299.297007,9.736176803
299.33034,9.483835546
299.363673,9.118558341
299.397006,9.707942816
299.430339,9.287962262
299.463672,9.76441079
299.497005,9.736176803
299.530338,10.91494575
299.563671,9.707942816
299.597004,10.04498603
299.630337,9.736176803
299.66367,10.04498603
299.697003,9.932050086
299.730336,10.10145401
299.763669,9.960284073
299.797002,10.32556128
299.830335,10.41026324
299.863668,9.932050086
299.897001,9.84911275
299.930334,10.04498603
299.963667,9.877346737
299.997,9.679708829
