time_tick,acc_X_value,acc_Y_value,acc_Z_value
95.805911,1.043751,-8.670986,0.854403
95.825544,1.020004,-8.680769,0.836924
95.847743,1.023302,-8.696256,0.826973
95.866496,0.978274,-8.720356,0.777537
95.885723,0.945606,-8.744405,0.767111
95.906026,0.908731,-8.766134,0.757348
95.925545,0.885217,-8.784444,0.748271
95.947392,0.854304,-8.802552,0.744019
95.965537,0.844073,-8.819294,0.745028
95.985483,0.824415,-8.824815,0.751995
96.005408,0.836920,-8.814837,0.734977
96.026948,0.849432,-8.789840,0.721549
96.048398,0.864390,-8.770049,0.740388
96.066185,0.853096,-8.757516,0.759830
96.085235,0.830489,-8.758594,0.799638
96.105174,0.795082,-8.765426,0.784956
96.125343,0.754187,-8.771337,0.675952
96.147106,0.752920,-8.772490,0.618989
96.165702,0.747610,-8.781911,0.650163
96.186247,0.736762,-8.784029,0.571100
96.206139,0.739942,-8.788178,0.596321
96.225933,0.721794,-8.821854,0.655967
96.247088,0.686410,-8.907188,0.676973
96.267654,0.636946,-9.006653,0.671038
96.286280,0.599935,-9.104138,0.612087
96.305624,0.622120,-9.149534,0.475695
96.326147,0.661850,-9.145298,0.362815
96.367527,0.678118,-9.128315,0.433122
96.386801,0.649465,-9.138096,0.424007
96.405311,0.622430,-9.171278,0.423008
96.425655,0.594821,-9.212678,0.439618
96.446412,0.611608,-9.272512,0.387182
96.465366,0.610581,-9.317727,0.363672
96.486160,0.610414,-9.365573,0.315310
96.505581,0.626450,-9.389498,0.312072
96.525884,0.638433,-9.396150,0.300874
96.545347,0.633807,-9.407317,0.283558
96.566257,0.624089,-9.424557,0.281786
96.585402,0.611198,-9.454058,0.305338
96.606304,0.610184,-9.487802,0.341196
96.625516,0.623967,-9.525409,0.356355
96.646193,0.614001,-9.577780,0.286065
96.666155,0.629208,-9.620571,0.253881
96.685640,0.650325,-9.655002,0.243608
96.706728,0.674108,-9.678111,0.239315
96.726256,0.676291,-9.690169,0.246289
96.746216,0.655010,-9.701095,0.287720
96.765831,0.636139,-9.720772,0.300965
96.786159,0.617661,-9.761342,0.288535
96.806012,0.591529,-9.822356,0.282172
96.825528,0.599761,-9.881487,0.279755
96.845202,0.602933,-9.933053,0.269223
96.866065,0.603386,-9.959560,0.241180
96.886243,0.592551,-9.975037,0.220852
96.906627,0.599972,-9.984196,0.243057
96.925648,0.611140,-9.995466,0.272461
96.946191,0.619550,-10.014571,0.277426
96.965349,0.605542,-10.050857,0.264545
96.985261,0.589088,-10.100799,0.238165
97.005659,0.589696,-10.156536,0.208894
97.026606,0.602941,-10.203888,0.209351
97.046177,0.615056,-10.243344,0.215873
97.065501,0.623023,-10.260165,0.228518
97.085243,0.622236,-10.267609,0.240163
97.105627,0.622689,-10.275595,0.245402
97.125248,0.624264,-10.283038,0.257667
97.145523,0.622513,-10.296096,0.260711
97.165761,0.618024,-10.316747,0.250200
97.186186,0.628027,-10.344229,0.246508
97.206218,0.633316,-10.369195,0.237720
97.225251,0.631410,-10.388569,0.230017
97.245720,0.636152,-10.409854,0.223427
97.265111,0.627773,-10.416660,0.242311
97.286140,0.631106,-10.427881,0.251252
97.305957,0.636841,-10.443804,0.239297
97.326150,0.644961,-10.464567,0.230235
97.346135,0.654623,-10.481691,0.221166
97.366153,0.672522,-10.487682,0.219166
97.406467,0.670811,-10.499219,0.223239
97.426266,0.673613,-10.514853,0.231001
97.446248,0.680518,-10.529211,0.225167
97.465524,0.681631,-10.544090,0.217088
97.485950,0.674197,-10.559402,0.205902
97.506156,0.661178,-10.577831,0.195184
97.525968,0.659269,-10.592403,0.197976
97.546951,0.658722,-10.603244,0.194593
97.565648,0.646963,-10.616094,0.209258
97.586313,0.642370,-10.630085,0.213448
97.606007,0.639008,-10.637708,0.206806
97.625308,0.647804,-10.638696,0.213247
97.646133,0.648487,-10.634583,0.208660
97.665874,0.650951,-10.632283,0.207661
97.685527,0.655017,-10.640139,0.220304
97.706193,0.659682,-10.648410,0.229702
97.726049,0.644484,-10.652317,0.236631
97.746129,0.632694,-10.657736,0.253380
97.765830,0.634011,-10.655668,0.268227
97.785621,0.642326,-10.649564,0.276531
97.806172,0.662359,-10.635454,0.270465
97.825540,0.671024,-10.617022,0.260488
97.845640,0.676373,-10.601894,0.266982
97.866199,0.671218,-10.584751,0.281554
97.886143,0.663110,-10.574303,0.288231
97.905589,0.656095,-10.564242,0.296492
97.925719,0.621231,-10.561634,0.293835
97.945422,0.634953,-10.582228,0.264174
97.965528,0.616424,-10.615173,0.254929
97.985228,0.602626,-10.640748,0.265216
98.005426,0.588474,-10.661656,0.275962
98.025542,0.578755,-10.679299,0.302765
98.046200,0.559097,-10.683509,0.321320
98.066163,0.576302,-10.673354,0.340884
98.085226,0.585262,-10.654364,0.352920
98.105314,0.602096,-10.628769,0.367829
98.125137,0.622581,-10.602931,0.363030
98.146139,0.629227,-10.582243,0.343447
98.165801,0.615289,-10.568782,0.383930
98.185819,0.603388,-10.567876,0.408773
98.206221,0.606443,-10.572356,0.402110
98.225945,0.613102,-10.571013,0.427742
98.245669,0.628487,-10.566303,0.409323
98.265569,0.638752,-10.556477,0.367011
98.286135,0.651025,-10.543848,0.356478
98.305711,0.685662,-10.527842,0.351058
98.326313,0.716924,-10.508777,0.353320
98.345609,0.726523,-10.496144,0.338094
98.365509,0.760094,-10.481501,0.342773
98.385644,0.788032,-10.466856,0.356019
98.405323,0.792666,-10.457820,0.354635
98.425537,0.774627,-10.456109,0.367080
98.446185,0.759573,-10.462181,0.375960
98.465334,0.752028,-10.466568,0.393456
98.486138,0.744131,-10.467469,0.425413
98.530290,0.709035,-10.456853,0.464485
98.545266,0.706722,-10.442724,0.486916
98.566204,0.719235,-10.426600,0.492335
98.585401,0.749272,-10.404536,0.490235
98.606104,0.730712,-10.381258,0.504695
98.625738,0.701124,-10.351695,0.531213
98.646138,0.676770,-10.314611,0.563242
98.665374,0.711016,-10.276287,0.633625
98.685520,0.687294,-10.259858,0.665794
98.706539,0.642858,-10.251526,0.655657
98.726134,0.645852,-10.255957,0.669768
98.745334,0.651432,-10.260313,0.660809
98.765716,0.695995,-10.265627,0.620049
98.786127,0.737358,-10.269209,0.605402
98.805908,0.772224,-10.272938,0.606351
98.825451,0.787035,-10.281092,0.596494
98.845248,0.785515,-10.278715,0.596102
98.865961,0.782404,-10.266950,0.627909
98.886011,0.777403,-10.245323,0.659594
98.905584,0.803964,-10.219003,0.674936
98.925449,0.818447,-10.204913,0.700386
98.946009,0.776818,-10.211630,0.692361
98.966062,0.717024,-10.215583,0.752450
98.985254,0.739738,-10.215999,0.832325
99.005427,0.762097,-10.233482,0.843385
99.026206,0.781668,-10.243469,0.872045
99.046148,0.800934,-10.260162,0.870085
99.065480,0.829052,-10.269022,0.841418
99.085250,0.888695,-10.262866,0.810890
99.105618,0.906249,-10.266698,0.787487
99.125205,0.957631,-10.256598,0.766692
99.145158,0.999101,-10.234502,0.728070
99.165617,1.015845,-10.204820,0.726307
99.186126,1.027012,-10.177194,0.750354
99.206141,1.027059,-10.166754,0.796137
99.225301,0.992017,-10.163678,0.812756
99.245683,0.959515,-10.170160,0.806424
99.265203,0.965728,-10.170943,0.801171
99.286288,0.987450,-10.171511,0.818902
99.305657,1.051394,-10.180931,0.892319
99.326140,1.116212,-10.211578,0.955917
99.346147,1.107475,-10.259259,0.948159
99.366142,1.091961,-10.277781,0.827808
99.385284,1.102109,-10.253756,0.746205
99.405322,1.131860,-10.192558,0.804248
99.425319,1.174968,-10.125665,0.894482
99.445610,1.204298,-10.081350,1.029609
99.465401,1.159245,-10.119926,1.007123
99.486303,1.132118,-10.166866,0.932672
99.506160,1.143448,-10.193788,0.884516
99.525883,1.193429,-10.186229,0.896587
99.545429,1.241881,-10.161258,0.975939
99.566133,1.235880,-10.135455,1.029879
99.586181,1.210622,-10.121451,1.036316
99.605989,1.186336,-10.113655,1.063963
99.649576,1.212755,-10.092554,1.122047
99.665749,1.224754,-10.079863,1.175152
99.685445,1.233626,-10.071236,1.202754
99.706261,1.235468,-10.072248,1.227209
99.726158,1.250804,-10.083218,1.206586
99.746148,1.289946,-10.099551,1.156226
99.765778,1.304534,-10.132115,1.089382
99.785383,1.344569,-10.159870,1.045109
99.805934,1.369647,-10.164684,1.039074
99.825504,1.362104,-10.142461,1.082443
99.847088,1.332804,-10.106925,1.145415
99.866149,1.265000,-10.080505,1.211643
99.886261,1.199963,-10.066912,1.238483
99.906134,1.172574,-10.059318,1.284039
99.925654,1.167681,-10.053704,1.305970
99.947083,1.185734,-10.043561,1.317043
99.965517,1.212690,-10.031153,1.305572
99.985127,1.222403,-10.026258,1.267664
100.005383,1.241957,-10.037868,1.237536
100.025482,1.241169,-10.062839,1.227761
100.047829,1.246875,-10.092936,1.213844
100.066129,1.233759,-10.117110,1.210630
100.085459,1.206324,-10.131679,1.235840
100.105482,1.194965,-10.136937,1.256618
100.125203,1.205986,-10.126644,1.291874
100.148068,1.209693,-10.100635,1.277153
100.166218,1.217893,-10.067742,1.243261
100.185240,1.230326,-10.036180,1.226488
100.206139,1.245440,-10.017401,1.239808
100.225924,1.226072,-10.004502,1.291937
100.247080,1.196740,-9.993575,1.338856
100.265142,1.188879,-9.990211,1.349315
100.286288,1.208743,-10.013661,1.330139
100.305679,1.229311,-10.037620,1.301988
100.326165,1.278466,-10.045230,1.259687
100.346926,1.294692,-10.038545,1.217316
100.366136,1.302192,-10.021851,1.205950
100.385568,1.314277,-9.991211,1.231733
100.405314,1.324008,-9.954125,1.259398
100.425659,1.309991,-9.918469,1.306048
100.447196,1.264559,-9.902709,1.345837
100.465410,1.257459,-9.904342,1.346021
100.485413,1.244381,-9.910157,1.332995
100.505610,1.229422,-9.912494,1.370636
100.526067,1.195529,-9.911941,1.385383
100.547310,1.172982,-9.917711,1.403666
100.566311,1.152023,-9.928937,1.399826
100.585686,1.159774,-9.920807,1.359610
100.606347,1.163787,-9.889877,1.324222
100.625175,1.185402,-9.844027,1.322364
100.647627,1.198650,-9.800396,1.363324
100.665240,1.168639,-9.778635,1.405183
100.685590,1.145778,-9.781783,1.462287
100.706065,1.090853,-9.802644,1.445146
100.726231,0.999348,-9.831159,1.381169
100.770627,0.979143,-9.848507,1.312662
100.786435,1.023544,-9.847607,1.271430
100.805972,1.029092,-9.833434,1.283085
100.825345,1.014681,-9.812343,1.325485
100.845735,1.008473,-9.787624,1.322367
100.866138,0.988789,-9.772765,1.302396
100.886120,0.990291,-9.761815,1.300552
100.906664,0.987937,-9.749615,1.273209
100.925650,1.000348,-9.739148,1.280686
100.945636,1.004237,-9.737528,1.283577
100.965460,1.000905,-9.732767,1.271043
100.985321,0.996812,-9.730116,1.257513
101.005548,0.987488,-9.727624,1.249601
101.026232,0.968002,-9.724850,1.232952
101.045589,0.967388,-9.716619,1.219772
101.065832,0.934050,-9.708714,1.211929
101.085234,0.928148,-9.702123,1.216324
101.105665,0.927767,-9.693240,1.220761
101.125427,0.905778,-9.691096,1.229645
101.146620,0.910480,-9.679686,1.225055
101.165878,0.921811,-9.665467,1.225941
101.186134,0.959416,-9.649540,1.212352
101.206230,0.981434,-9.637263,1.180201
101.225243,0.998781,-9.625931,1.172837
101.245787,0.996708,-9.611763,1.166337
101.265219,0.995967,-9.602666,1.166173
101.286134,0.994964,-9.604073,1.157502
101.305692,1.009214,-9.609816,1.155029
101.326138,0.958041,-9.622465,1.126961
101.346167,0.923978,-9.629576,1.109606
101.366134,0.924505,-9.633751,1.076749
101.386214,0.947097,-9.641099,1.056394
101.405429,0.956807,-9.648721,1.036901
101.426274,0.947439,-9.650229,1.024666
101.446115,0.939057,-9.633161,1.034907
101.465418,0.928235,-9.605212,1.069279
101.485656,0.923160,-9.578284,1.067725
101.505914,0.891034,-9.556169,1.048431
101.525920,0.853178,-9.533498,1.039221
101.549372,0.853383,-9.503988,1.061315
101.565765,0.865618,-9.478303,1.084911
101.586157,0.843975,-9.465267,1.092638
101.606131,0.857298,-9.451224,1.105900
101.628267,0.860454,-9.452810,1.110710
101.648786,0.860161,-9.480996,1.072496
101.665958,0.868991,-9.507990,1.049610
101.685487,0.836426,-9.534749,1.011921
101.706188,0.792469,-9.539504,0.980411
101.726574,0.764627,-9.538358,0.967680
101.747231,0.758890,-9.521251,1.003569
101.765661,0.774093,-9.499740,1.039606
101.810467,0.753274,-9.502380,1.012179
101.825683,0.759165,-9.506164,0.973451
101.845242,0.770207,-9.516710,0.955573
101.866221,0.749794,-9.529916,0.980025
101.886141,0.733503,-9.542011,0.996029
101.906158,0.689835,-9.561478,0.970524
101.925548,0.663178,-9.572876,0.946132
101.948147,0.694803,-9.574397,0.940104
101.965544,0.720973,-9.569182,0.923557
101.986231,0.736865,-9.555914,0.911411
102.005329,0.740067,-9.539175,0.913142
102.026741,0.728688,-9.538748,0.922200
102.049184,0.728956,-9.553495,0.929671
102.067205,0.731961,-9.568623,0.920227
102.085309,0.739420,-9.578723,0.901579
102.105328,0.746703,-9.588360,0.878533
102.125242,0.776829,-9.595356,0.862514
102.147776,0.798426,-9.602290,0.859800
102.165790,0.808274,-9.607381,0.849038
102.185615,0.815198,-9.608275,0.832711
102.206286,0.803737,-9.601313,0.819037
102.225984,0.812519,-9.584113,0.835152
102.246023,0.812622,-9.564049,0.871132
102.265199,0.820016,-9.544604,0.901542
102.286137,0.829062,-9.524459,0.923246
102.305691,0.828489,-9.536172,0.911866
102.326477,0.828774,-9.566163,0.861352
102.347369,0.834933,-9.605564,0.853560
102.366132,0.838064,-9.638878,0.866426
102.385738,0.820409,-9.657543,0.862832
102.405477,0.811001,-9.651911,0.879749
102.426657,0.816213,-9.615125,0.847462
102.447115,0.813587,-9.587477,0.794433
102.465469,0.810955,-9.571357,0.749542
102.485320,0.805013,-9.578965,0.728155
102.505325,0.807184,-9.605703,0.733686
102.525454,0.856061,-9.650745,0.801954
102.546584,0.817207,-9.705303,0.767209
102.566248,0.775388,-9.734086,0.665128
102.588116,0.813277,-9.703170,0.683203
102.606087,0.864436,-9.663626,0.733763
102.625209,0.894386,-9.624054,0.793565
102.646073,0.856149,-9.609846,0.780860
102.665230,0.803298,-9.634481,0.770106
102.685762,0.751995,-9.675321,0.761936
102.706245,0.722810,-9.719563,0.758281
102.726272,0.726271,-9.757580,0.763726
102.745928,0.702143,-9.786423,0.748084
102.765818,0.685437,-9.804226,0.728043
102.786225,0.690471,-9.815165,0.703397
102.805921,0.706279,-9.823549,0.670126
102.826366,0.697451,-9.828988,0.649954
102.848053,0.681758,-9.826045,0.650241
102.866133,0.687502,-9.810459,0.694349
102.886199,0.694508,-9.793427,0.713688
102.926956,0.676712,-9.796659,0.693872
102.947247,0.665746,-9.799832,0.681464
102.965509,0.652507,-9.808582,0.701016
102.985093,0.657608,-9.821926,0.714116
103.005398,0.680534,-9.835008,0.691196
103.026144,0.688980,-9.838730,0.666863
103.047269,0.700933,-9.838876,0.651926
103.065266,0.712204,-9.844585,0.641295
103.085438,0.741151,-9.857318,0.649713
103.105526,0.774352,-9.877809,0.648790
103.125398,0.794137,-9.903782,0.632677
103.147918,0.788999,-9.930445,0.605678
103.166042,0.776075,-9.963172,0.586347
103.186174,0.792077,-9.990944,0.586472
103.206277,0.805316,-9.999805,0.566902
103.227493,0.803647,-9.987843,0.552322
103.247673,0.805429,-9.962493,0.587131
103.265252,0.806611,-9.935832,0.620483
103.286178,0.806672,-9.920284,0.642939
103.305153,0.805995,-9.914672,0.661555
103.326142,0.809897,-9.919169,0.670828
103.346936,0.812870,-9.930724,0.648173
103.365793,0.820351,-9.948018,0.624629
103.389244,0.834534,-9.970540,0.643804
103.405359,0.849354,-9.985457,0.648273
103.426148,0.838377,-9.996541,0.604858
103.447570,0.836889,-9.995474,0.616374
103.465320,0.829544,-9.986634,0.636462
103.486157,0.836384,-9.982496,0.622259
103.506215,0.823563,-9.991982,0.617358
103.525907,0.809761,-10.003821,0.649507
103.546977,0.798127,-10.004614,0.641660
103.566174,0.785626,-9.993544,0.640946
103.586152,0.781543,-9.978033,0.679931
103.606074,0.755312,-9.965656,0.707848
103.627609,0.780744,-9.952510,0.707275
103.648284,0.807527,-9.966264,0.688595
103.665490,0.819786,-9.984786,0.664431
103.685425,0.828516,-10.004222,0.642992
103.706490,0.829514,-10.034949,0.614107
103.726245,0.835902,-10.058887,0.587987
103.749105,0.810089,-10.075425,0.607127
103.765631,0.795344,-10.086880,0.639135
103.785669,0.786123,-10.077408,0.644355
103.805975,0.761231,-10.050732,0.641981
103.825501,0.745210,-10.022532,0.689914
103.848303,0.759769,-10.001658,0.719267
103.868490,0.764547,-9.991202,0.717453
103.886345,0.759047,-9.990829,0.705572
103.906136,0.768345,-10.006290,0.702009
103.925564,0.769475,-10.026057,0.682048
103.949367,0.754477,-10.036599,0.676227
103.965406,0.735449,-10.045052,0.685435
103.985337,0.729712,-10.060410,0.697724
104.005333,0.735822,-10.085793,0.681042
104.048514,0.725214,-10.090444,0.695419
104.066632,0.758179,-10.078894,0.718009
104.085482,0.773606,-10.069200,0.703937
104.105714,0.778296,-10.058999,0.662718
104.125395,0.784330,-10.033592,0.654900
104.146515,0.806283,-10.054018,0.642368
104.166214,0.820352,-10.056202,0.653727
104.185400,0.839072,-10.086874,0.625643
104.206183,0.855693,-10.118620,0.583582
104.225864,0.865628,-10.137432,0.544548
104.245977,0.861746,-10.142554,0.529616
104.265333,0.850479,-10.125339,0.566796
104.285806,0.858882,-10.093356,0.626041
104.305673,0.856108,-10.068866,0.662466
104.326551,0.852790,-10.058587,0.663166
104.347972,0.863561,-10.048954,0.654827
104.366214,0.887279,-10.040531,0.636806
104.385685,0.886054,-10.034438,0.642084
104.405425,0.890655,-10.034359,0.691991
104.426932,0.890267,-10.040144,0.708544
104.447719,0.864839,-10.063062,0.688507
104.465431,0.830172,-10.086108,0.680260
104.486129,0.831722,-10.095311,0.669722
104.505795,0.852379,-10.097903,0.672610
104.525879,0.873344,-10.087575,0.684406
104.547052,0.872413,-10.074335,0.675093
104.566170,0.886402,-10.057184,0.711684
104.585632,0.898204,-10.047215,0.710092
104.606198,0.905421,-10.044023,0.701386
104.625129,0.894644,-10.047033,0.685445
104.648147,0.853467,-10.050465,0.666698
104.665742,0.824021,-10.047960,0.707016
104.685580,0.845384,-10.047029,0.774670
104.706411,0.851381,-10.061164,0.791199
104.726135,0.806351,-10.083635,0.795619
104.746777,0.799918,-10.096816,0.775470
104.765753,0.820242,-10.103669,0.749898
104.786329,0.848034,-10.104197,0.741647
104.805279,0.827441,-10.097495,0.736864
104.825341,0.811787,-10.081177,0.776061
104.845315,0.818637,-10.067640,0.828581
104.866422,0.818367,-10.064603,0.858216
104.886137,0.809229,-10.059927,0.874854
104.905895,0.765268,-10.046846,0.866928
104.925599,0.763138,-10.017556,0.878651
104.947504,0.759548,-9.981494,0.915335
104.965594,0.766026,-9.951743,0.930905
104.986720,0.773491,-9.933652,0.957924
105.005328,0.800445,-9.928295,0.975062
105.026177,0.839319,-9.935442,0.954812
105.047193,0.856157,-9.947034,0.919230
105.066235,0.865016,-9.955284,0.876178
105.085039,0.901475,-9.968949,0.876501
105.105613,0.904156,-9.987797,0.866103
105.125191,0.904349,-10.008630,0.846799
105.170621,0.906458,-10.014495,0.848949
105.186867,0.915884,-10.027530,0.857307
105.206125,0.904946,-10.042597,0.833153
105.225323,0.896807,-10.042607,0.838071
105.245746,0.889391,-10.024496,0.863552
105.265375,0.879055,-9.999245,0.917427
105.286240,0.850503,-9.978137,0.947620
105.307206,0.830228,-9.974630,0.963307
105.326826,0.767767,-9.986370,0.997312
105.346128,0.743960,-9.975885,1.115959
105.365407,0.741917,-9.922801,1.176248
105.385843,0.839366,-9.821810,1.302707
105.405338,0.958753,-9.686140,1.421584
105.426324,0.971246,-9.588411,1.508868
105.446129,0.906128,-9.625118,1.561257
105.467534,0.786865,-9.781746,1.396468
105.486230,0.783656,-9.961493,1.042952
105.505989,0.862302,-10.093985,0.609856
105.525846,0.917013,-10.184783,0.183579
105.547976,0.962020,-10.242907,-0.123300
105.566543,0.975345,-10.247722,-0.352644
105.586251,1.112727,-10.199215,-0.484646
105.606020,1.225579,-10.142139,-0.596119
105.625291,1.338738,-10.092683,-0.616392
105.646038,1.437629,-10.068819,-0.499133
105.665913,1.418988,-10.076161,-0.338421
105.685457,1.329828,-10.102077,-0.200188
105.705995,1.247953,-10.127258,-0.074573
105.726140,1.164665,-10.133404,0.014600
105.746040,1.130101,-10.075317,0.130759
105.766157,1.114926,-10.003634,0.227282
105.785301,1.136777,-9.937693,0.287972
105.806089,1.168046,-9.889964,0.292015
105.825541,1.182871,-9.853408,0.310454
105.845052,1.207699,-9.814922,0.315681
105.866072,1.176834,-9.803846,0.406352
105.886170,1.186068,-9.805572,0.532825
105.906435,1.189452,-9.809159,0.535255
105.925877,1.173697,-9.820424,0.527563
105.945924,1.120682,-9.830416,0.545496
105.965597,1.096967,-9.828180,0.558422
105.985462,1.119827,-9.808311,0.599497
106.005378,1.104808,-9.796343,0.604309
106.025257,1.094041,-9.803520,0.601701
106.046173,1.111022,-9.819855,0.629484
106.066134,1.108396,-9.838545,0.674644
106.085212,1.119620,-9.857514,0.726379
106.106785,1.150184,-9.877072,0.706615
106.125134,1.188063,-9.893464,0.652060
106.146094,1.230153,-9.898509,0.545937
106.166323,1.282828,-9.886774,0.496241
106.210541,1.304419,-9.872393,0.551232
106.226289,1.259804,-9.875825,0.545708
106.247811,1.210540,-9.881162,0.519557
106.265265,1.179497,-9.874630,0.503552
106.285858,1.204838,-9.855307,0.514076
106.306227,1.230254,-9.830570,0.553286
106.326183,1.231014,-9.821209,0.599669
106.347112,1.200039,-9.840208,0.632439
106.365609,1.183410,-9.871309,0.661988
106.385711,1.173029,-9.894638,0.622515
106.405263,1.189443,-9.901622,0.567717
106.425465,1.235791,-9.885107,0.537628
106.448822,1.240927,-9.862857,0.580753
106.465456,1.242885,-9.845578,0.620604
106.486152,1.217663,-9.842686,0.612826
106.506234,1.215920,-9.847705,0.577086
106.525779,1.251681,-9.844240,0.538351
106.547122,1.271111,-9.852359,0.536764
106.565645,1.252368,-9.875552,0.551501
106.586098,1.238363,-9.895622,0.561058
106.606023,1.215372,-9.902238,0.569657
106.625644,1.202851,-9.895513,0.570230
106.646748,1.197302,-9.882753,0.573522
106.665467,1.197919,-9.870502,0.604759
106.685569,1.187327,-9.851514,0.614073
106.706506,1.177138,-9.823513,0.597635
106.726346,1.178565,-9.794962,0.585766
106.747893,1.163993,-9.777858,0.582717
106.765762,1.128169,-9.772860,0.576536
106.785628,1.117075,-9.769951,0.584721
106.806143,1.098891,-9.768529,0.581087
106.826814,1.073542,-9.772580,0.641836
106.845745,1.058643,-9.789269,0.678822
106.866127,1.056635,-9.810617,0.671303
106.886277,1.080056,-9.829401,0.603524
106.906975,1.104104,-9.837441,0.508076
106.925525,1.128238,-9.834344,0.465164
106.948421,1.173464,-9.821987,0.493214
106.965466,1.194889,-9.809216,0.523046
106.985742,1.171175,-9.806275,0.525318
107.005325,1.133757,-9.815105,0.498879
107.026156,1.130871,-9.829708,0.464822
107.047760,1.134106,-9.839878,0.457467
107.067516,1.135249,-9.834727,0.457027
107.085174,1.130834,-9.820148,0.465694
107.105606,1.127095,-9.804731,0.492792
107.125185,1.097673,-9.799838,0.483616
107.146772,1.090088,-9.804455,0.489540
107.165533,1.065501,-9.812360,0.462468
107.186158,1.050744,-9.814494,0.470186
107.206170,1.092503,-9.804099,0.500098
107.229927,1.096557,-9.796347,0.490014
107.248047,1.075203,-9.795976,0.481206
107.265395,1.060172,-9.793482,0.463855
107.286480,1.057347,-9.789746,0.436484
107.327000,1.058294,-9.786303,0.458462
107.347346,1.059333,-9.782339,0.495064
107.366329,1.042204,-9.783003,0.505241
107.385477,1.029084,-9.784050,0.507530
107.405853,1.022010,-9.795197,0.503990
107.426185,1.044136,-9.813396,0.473965
107.446127,1.039834,-9.833456,0.430807
107.466387,1.024109,-9.837347,0.417748
107.486187,1.035907,-9.819946,0.435044
107.506123,1.051481,-9.794482,0.459618
107.525887,1.037125,-9.781009,0.466833
107.547390,1.019824,-9.779393,0.471328
107.566197,1.013268,-9.785468,0.466681
107.586234,1.008921,-9.793502,0.454651
107.605503,1.008772,-9.800174,0.451345
107.626558,1.007126,-9.799728,0.460776
107.646158,1.023209,-9.788531,0.468727
107.665940,1.020791,-9.775542,0.442340
107.685529,1.003118,-9.770601,0.429995
107.706355,0.995483,-9.771158,0.434281
107.726129,0.995721,-9.775233,0.447959
107.746202,0.971860,-9.791047,0.455384
107.765769,0.986929,-9.806249,0.453543
107.786147,0.998572,-9.825085,0.435621
107.806052,1.010949,-9.829918,0.425292
107.825645,1.009327,-9.816546,0.411384
107.845283,1.014371,-9.802252,0.408975
107.866451,1.018720,-9.790861,0.429567
107.886438,1.018172,-9.778627,0.448295
107.906626,1.012284,-9.770342,0.447746
107.925542,0.998269,-9.764599,0.425395
107.946963,1.009280,-9.769452,0.417852
107.965725,1.036548,-9.779877,0.434926
107.985262,1.050653,-9.798554,0.436790
108.005282,1.030418,-9.813769,0.394761
108.025300,1.018042,-9.817165,0.369826
108.046171,1.017780,-9.813409,0.382978
108.066130,1.030640,-9.809183,0.396507
108.085215,1.042524,-9.804928,0.409101
108.105443,1.024327,-9.803039,0.414439
108.125174,1.020275,-9.794084,0.414121
108.145953,1.009327,-9.783826,0.394548
108.165909,1.010972,-9.776309,0.391252
108.185247,1.032086,-9.770975,0.407883
108.206124,1.035307,-9.776062,0.432969
108.225911,1.031622,-9.795121,0.421512
108.245770,1.012935,-9.817558,0.386854
108.266117,1.008120,-9.831212,0.378734
108.286039,0.991142,-9.836046,0.390235
108.305667,0.983865,-9.842274,0.416931
108.326149,0.984178,-9.841254,0.405071
108.349225,0.969476,-9.828633,0.426087
108.366237,0.963302,-9.813953,0.443762
108.385608,0.970697,-9.798997,0.460020
108.405291,0.971759,-9.784984,0.472331
108.449233,0.980870,-9.785051,0.456287
108.470047,0.972481,-9.798855,0.472338
108.486074,0.968371,-9.821325,0.471697
108.506075,0.951533,-9.840149,0.454062
108.526277,0.945129,-9.852811,0.449259
108.548714,0.920814,-9.872149,0.437870
108.566365,0.908527,-9.878616,0.428402
108.585403,0.909222,-9.876980,0.456479
108.606122,0.921470,-9.866788,0.468850
108.625680,0.939659,-9.848448,0.473125
108.647102,0.942060,-9.829613,0.477213
108.665914,0.928131,-9.826211,0.475261
108.685393,0.919180,-9.837640,0.494927
108.706664,0.926849,-9.844069,0.493456
108.726573,0.926577,-9.840316,0.488242
108.746561,0.935183,-9.824967,0.489857
108.765739,0.966145,-9.820932,0.480236
108.786136,0.977379,-9.831666,0.483030
108.805881,0.971501,-9.851545,0.472346
108.827607,0.975159,-9.867637,0.438993
108.847542,0.976483,-9.878288,0.412975
108.866129,1.007706,-9.878802,0.426171
108.885505,1.015220,-9.873535,0.432141
108.905153,1.003553,-9.870890,0.437268
108.925474,0.997237,-9.863734,0.436665
108.946446,1.002830,-9.859844,0.431687
108.965626,1.035174,-9.856947,0.428877
108.985469,1.032269,-9.856007,0.435367
109.005381,1.029338,-9.854584,0.454668
109.026235,1.033573,-9.857902,0.444057
109.046403,1.019765,-9.869416,0.422888
109.065320,1.006790,-9.879531,0.401125
109.085279,1.004530,-9.884123,0.397636
109.105577,1.005639,-9.886671,0.401942
109.125112,0.999389,-9.886859,0.408416
109.146085,1.003528,-9.886263,0.407224
109.165686,0.984707,-9.889912,0.400371
109.186098,0.982879,-9.897442,0.406332
109.205832,0.984096,-9.906154,0.397267
109.227651,0.983181,-9.912455,0.386844
109.246359,0.991278,-9.915355,0.366104
109.265270,1.017184,-9.909221,0.363965
109.286139,1.026791,-9.905593,0.369345
109.306636,1.020437,-9.915305,0.359664
