time_tick,acc_X_value,acc_Y_value,acc_Z_value
115.859129,0.757936,-10.301990,-1.022904
115.881525,0.745863,-10.308081,-1.054672
115.899678,0.738729,-10.307751,-1.073099
115.919642,0.743840,-10.288572,-1.053117
115.939963,0.749330,-10.277170,-1.036971
115.959050,0.753197,-10.265963,-1.024477
115.981264,0.752019,-10.262060,-1.026705
115.999859,0.755856,-10.268075,-1.045850
116.020701,0.761680,-10.270948,-1.053450
116.038848,0.760492,-10.266189,-1.061610
116.059719,0.757513,-10.259330,-1.068809
116.082852,0.758450,-10.253436,-1.070124
116.124575,0.753148,-10.238481,-1.071588
116.139668,0.745050,-10.224773,-1.073584
116.159641,0.741120,-10.212350,-1.055769
116.181618,0.741288,-10.205296,-1.049032
116.199648,0.743214,-10.201766,-1.048529
116.219503,0.742002,-10.196586,-1.040404
116.239099,0.752778,-10.183303,-1.036713
116.259745,0.752639,-10.163135,-1.022865
116.281370,0.744987,-10.140411,-0.988808
116.299984,0.742149,-10.121368,-0.978439
116.319688,0.747145,-10.110735,-0.987249
116.339357,0.757490,-10.101716,-0.989092
116.359556,0.764092,-10.095181,-0.993131
116.381739,0.761832,-10.088963,-0.983850
116.398737,0.759191,-10.079218,-0.971942
116.419061,0.755313,-10.071250,-0.964429
116.439726,0.760206,-10.063257,-0.955218
116.459649,0.768405,-10.058643,-0.944812
116.481486,0.775845,-10.063901,-0.949466
116.500335,0.778491,-10.070110,-0.962349
116.519699,0.773615,-10.073554,-0.966633
116.538916,0.767516,-10.074035,-0.973520
116.559550,0.771389,-10.064976,-0.955788
116.579992,0.784228,-10.045332,-0.939267
116.600688,0.789016,-10.025971,-0.927754
116.619766,0.789373,-10.011106,-0.918852
116.639296,0.778619,-10.002803,-0.905321
116.660532,0.772836,-9.997133,-0.893851
116.679588,0.772447,-9.994249,-0.879881
116.699683,0.771846,-9.993115,-0.874337
116.719144,0.770688,-9.990067,-0.861385
116.739280,0.774353,-9.979616,-0.853723
116.759646,0.776148,-9.970425,-0.847208
116.780715,0.772382,-9.959273,-0.831092
116.799243,0.772757,-9.942643,-0.808384
116.821375,0.771128,-9.931443,-0.794034
116.839694,0.771449,-9.924612,-0.796071
116.859645,0.775582,-9.924216,-0.807972
116.880477,0.780411,-9.926545,-0.812442
116.899727,0.785397,-9.925256,-0.816664
116.919795,0.782514,-9.912092,-0.801121
116.939481,0.778227,-9.895745,-0.778373
116.958984,0.769637,-9.889391,-0.774375
116.981688,0.770793,-9.888781,-0.780158
116.999002,0.774389,-9.888143,-0.781589
117.019496,0.764620,-9.880085,-0.778288
117.038712,0.750424,-9.869428,-0.767564
117.061082,0.749899,-9.848740,-0.771843
117.081728,0.747108,-9.829962,-0.766211
117.099182,0.748464,-9.810854,-0.743775
117.120702,0.751036,-9.797947,-0.727104
117.140413,0.763831,-9.790546,-0.734103
117.159750,0.765352,-9.792966,-0.755703
117.181053,0.758815,-9.798318,-0.762246
117.199872,0.750705,-9.802396,-0.765976
117.241896,0.749683,-9.803919,-0.766230
117.258793,0.743099,-9.797766,-0.759285
117.279999,0.736661,-9.790045,-0.749544
117.298801,0.721142,-9.777784,-0.748108
117.319643,0.714187,-9.762075,-0.726112
117.339001,0.711787,-9.743094,-0.716924
117.359534,0.718410,-9.723847,-0.718510
117.380527,0.729577,-9.700956,-0.714350
117.398851,0.743566,-9.676289,-0.699361
117.418940,0.750976,-9.659307,-0.691519
117.439636,0.762280,-9.650181,-0.681101
117.459626,0.774135,-9.641613,-0.678497
117.481024,0.784915,-9.637816,-0.684877
117.498948,0.780422,-9.633820,-0.696339
117.519147,0.762813,-9.627442,-0.697874
117.538917,0.753416,-9.617039,-0.687405
117.560075,0.747214,-9.610531,-0.687235
117.581479,0.745419,-9.609313,-0.694783
117.599695,0.736113,-9.614624,-0.713122
117.619956,0.721074,-9.620970,-0.729708
117.639500,0.704853,-9.621794,-0.743479
117.658824,0.700419,-9.616053,-0.745865
117.681054,0.705017,-9.606121,-0.740036
117.698865,0.707638,-9.596018,-0.744755
117.719286,0.715489,-9.589078,-0.742777
117.739738,0.715881,-9.582891,-0.740830
117.759668,0.718860,-9.576929,-0.730742
117.779232,0.724173,-9.567444,-0.731178
117.799205,0.723053,-9.551788,-0.730428
117.818935,0.727545,-9.534366,-0.728196
117.839685,0.727503,-9.521645,-0.730833
117.860722,0.723122,-9.514587,-0.736088
117.881521,0.718364,-9.512827,-0.748999
117.899670,0.707881,-9.515715,-0.767994
117.919969,0.700818,-9.516398,-0.783953
117.938902,0.690779,-9.511394,-0.791732
117.958734,0.687784,-9.494353,-0.759987
117.981181,0.692168,-9.474669,-0.745585
117.999674,0.692396,-9.460069,-0.747324
118.020986,0.704793,-9.452900,-0.761496
118.038922,0.712762,-9.446068,-0.782581
118.059775,0.720287,-9.435108,-0.780210
118.082891,0.725328,-9.429067,-0.780711
118.100803,0.724946,-9.423911,-0.790920
118.119468,0.723823,-9.422283,-0.805673
118.139656,0.724909,-9.421078,-0.820873
118.159647,0.732622,-9.414564,-0.818400
118.183407,0.733212,-9.408703,-0.820116
118.199601,0.732790,-9.401817,-0.825156
118.219459,0.733261,-9.395636,-0.813637
118.239178,0.730942,-9.389620,-0.818872
118.261601,0.740088,-9.384268,-0.826337
118.281947,0.753003,-9.372075,-0.828434
118.299692,0.752563,-9.353992,-0.828301
118.319954,0.741119,-9.335790,-0.826596
118.361872,0.749179,-9.324418,-0.831338
118.383345,0.756640,-9.317712,-0.839649
118.399465,0.759775,-9.310827,-0.843522
118.418914,0.757409,-9.301874,-0.846047
118.439740,0.749217,-9.289734,-0.850554
118.459708,0.738922,-9.274706,-0.849485
118.479635,0.734889,-9.261548,-0.853127
118.499143,0.735653,-9.247802,-0.846964
118.519186,0.734830,-9.236122,-0.843870
118.538831,0.733267,-9.230399,-0.837426
118.558718,0.732532,-9.231766,-0.839610
118.579146,0.732500,-9.236828,-0.848269
118.599453,0.741258,-9.237873,-0.837316
118.619750,0.752973,-9.235221,-0.831045
118.639491,0.757318,-9.227958,-0.827663
118.658697,0.746186,-9.219882,-0.820901
118.679483,0.731259,-9.210265,-0.800292
118.699733,0.718793,-9.201209,-0.781073
118.719253,0.715310,-9.193804,-0.771177
118.739681,0.717583,-9.190235,-0.770451
118.759676,0.703304,-9.190742,-0.780257
118.779684,0.688312,-9.189146,-0.775898
118.799241,0.671665,-9.185843,-0.759672
118.818877,0.663501,-9.178917,-0.746079
118.839864,0.666613,-9.175487,-0.741505
118.859634,0.671327,-9.171322,-0.742369
118.879054,0.672278,-9.162651,-0.733303
118.899533,0.668367,-9.151045,-0.720109
118.919718,0.674596,-9.143423,-0.705597
118.939457,0.683237,-9.136402,-0.696439
118.959283,0.690693,-9.129306,-0.695603
118.982745,0.694249,-9.119311,-0.699176
118.999644,0.696591,-9.104604,-0.673469
119.019603,0.705511,-9.087715,-0.656179
119.038696,0.716989,-9.072952,-0.644399
119.060550,0.711922,-9.063567,-0.640331
119.080973,0.706355,-9.056159,-0.646067
119.099095,0.700615,-9.052191,-0.664018
119.119147,0.708538,-9.035497,-0.645836
119.139309,0.713793,-9.016962,-0.622453
119.159565,0.704492,-9.006435,-0.610399
119.181487,0.687403,-9.004100,-0.616458
119.199687,0.675012,-9.006087,-0.631767
119.220476,0.673855,-9.007073,-0.635246
119.239177,0.673986,-9.008592,-0.634907
119.258806,0.673972,-9.012266,-0.624465
119.282470,0.683143,-9.014083,-0.628161
119.300685,0.688628,-9.015253,-0.633593
119.319764,0.682454,-9.014562,-0.629984
119.339062,0.676666,-9.010829,-0.628034
119.359527,0.679162,-9.000610,-0.627449
119.404828,0.681105,-8.981960,-0.609081
119.418974,0.681303,-8.965285,-0.591194
119.439641,0.676361,-8.949951,-0.578508
119.459721,0.669996,-8.940199,-0.573404
119.479564,0.667864,-8.927721,-0.574111
119.499332,0.665267,-8.918476,-0.572284
119.519185,0.656410,-8.912016,-0.569961
119.538931,0.658765,-8.912159,-0.585706
119.559524,0.659993,-8.913419,-0.598909
119.580392,0.658373,-8.912501,-0.597468
119.599445,0.653610,-8.911731,-0.596270
119.618827,0.661976,-8.914221,-0.604022
119.638774,0.674568,-8.910319,-0.614990
119.660898,0.681260,-8.903221,-0.614656
119.678976,0.669984,-8.898006,-0.623158
119.702209,0.663951,-8.896443,-0.619648
119.719284,0.658847,-8.896265,-0.621704
119.739780,0.655755,-8.891424,-0.613450
119.759712,0.647185,-8.885884,-0.604465
119.785218,0.634101,-8.884159,-0.597975
119.799215,0.623722,-8.884570,-0.600865
119.818907,0.612058,-8.884587,-0.606523
119.839639,0.608066,-8.875493,-0.602032
119.860839,0.618167,-8.858575,-0.596015
119.881614,0.631959,-8.843126,-0.587346
119.899643,0.639718,-8.827533,-0.572162
119.919641,0.635493,-8.828404,-0.574839
119.941358,0.632270,-8.829497,-0.577415
119.958820,0.632898,-8.838509,-0.610812
119.981069,0.639391,-8.846783,-0.635755
119.999555,0.647390,-8.837375,-0.633826
120.019642,0.654869,-8.819383,-0.604388
120.038719,0.654631,-8.807233,-0.597759
120.059657,0.653082,-8.806587,-0.614710
120.080948,0.662130,-8.809996,-0.631657
120.102017,0.673254,-8.813818,-0.637098
120.118957,0.680486,-8.811779,-0.627482
120.139011,0.674333,-8.806111,-0.637749
120.159318,0.663487,-8.797800,-0.644809
120.182022,0.660570,-8.786813,-0.648873
120.199874,0.666185,-8.778193,-0.650514
120.219450,0.660598,-8.774160,-0.662572
120.239072,0.648854,-8.776669,-0.673447
120.263181,0.641724,-8.775675,-0.684988
120.281927,0.644344,-8.774764,-0.685304
120.299737,0.640429,-8.778828,-0.677314
120.319687,0.631176,-8.785765,-0.689547
120.341344,0.627554,-8.795279,-0.715456
120.359522,0.621324,-8.798182,-0.722556
120.380980,0.624125,-8.796253,-0.715550
120.398638,0.637171,-8.791050,-0.709260
120.419189,0.641177,-8.782060,-0.717686
120.439635,0.635914,-8.768023,-0.697279
120.459824,0.632693,-8.756360,-0.685166
120.481749,0.641980,-8.751724,-0.683484
120.523355,0.642111,-8.750594,-0.691327
120.538900,0.641965,-8.746083,-0.675338
120.559710,0.631901,-8.743686,-0.660960
120.579127,0.623865,-8.742244,-0.647274
120.599634,0.620036,-8.743407,-0.645404
120.619046,0.615071,-8.746481,-0.655014
120.639144,0.610944,-8.747831,-0.655305
120.658844,0.597921,-8.748344,-0.650491
120.679279,0.586615,-8.744670,-0.632505
120.699743,0.582521,-8.740622,-0.608390
120.719290,0.582788,-8.735666,-0.593915
120.738806,0.584351,-8.733850,-0.592919
120.759657,0.590263,-8.735250,-0.594838
120.782140,0.597284,-8.733182,-0.590847
120.799208,0.593141,-8.731053,-0.584298
120.819460,0.584827,-8.726580,-0.575178
120.839653,0.577959,-8.721283,-0.576166
120.859633,0.576767,-8.715142,-0.560068
120.881075,0.577760,-8.713344,-0.549231
120.899719,0.579126,-8.716915,-0.545163
120.919146,0.570762,-8.723188,-0.556722
120.939419,0.558877,-8.724269,-0.574821
120.958881,0.554289,-8.719213,-0.565560
120.980013,0.552923,-8.717295,-0.551514
120.999658,0.561257,-8.718029,-0.548953
121.019587,0.564372,-8.726246,-0.553745
121.038803,0.554243,-8.733086,-0.565240
121.058808,0.548304,-8.736409,-0.554130
121.081297,0.539457,-8.741475,-0.536598
121.099196,0.545062,-8.738107,-0.518878
121.119641,0.559330,-8.736273,-0.516025
121.139169,0.571364,-8.735557,-0.524632
121.159854,0.579709,-8.736232,-0.527553
121.181265,0.579548,-8.739481,-0.517057
121.199742,0.583012,-8.742764,-0.519503
121.218764,0.591213,-8.747779,-0.520096
121.239327,0.596688,-8.748048,-0.525941
121.258803,0.591782,-8.746354,-0.515882
121.281313,0.581562,-8.744943,-0.497977
121.300418,0.567913,-8.743906,-0.472908
121.319814,0.567266,-8.743351,-0.463897
121.339046,0.567137,-8.746871,-0.470249
121.359506,0.564013,-8.745938,-0.479998
121.379375,0.555782,-8.741883,-0.481603
121.398763,0.552054,-8.739488,-0.480321
121.418975,0.548458,-8.745440,-0.487146
121.439616,0.550833,-8.757073,-0.505347
121.460299,0.552917,-8.760759,-0.504863
121.481063,0.552375,-8.759902,-0.487921
121.498727,0.546913,-8.759144,-0.484318
121.519075,0.549968,-8.764665,-0.486879
121.539379,0.561482,-8.768678,-0.500220
121.558705,0.568492,-8.767704,-0.489485
121.581331,0.566028,-8.770480,-0.489734
121.599852,0.564597,-8.771883,-0.480422
121.643387,0.569175,-8.774556,-0.481149
121.659381,0.571969,-8.777702,-0.471902
121.679390,0.562063,-8.782915,-0.470090
121.698882,0.557925,-8.795114,-0.476348
121.719111,0.557245,-8.812441,-0.495300
121.739791,0.557409,-8.823740,-0.500407
121.759561,0.548431,-8.819966,-0.473721
121.781801,0.541258,-8.816370,-0.460434
121.799353,0.539879,-8.814345,-0.456122
121.819002,0.539413,-8.813619,-0.456385
121.839401,0.533711,-8.816132,-0.457459
121.858719,0.528436,-8.819647,-0.457473
121.879385,0.519907,-8.822655,-0.458587
121.900672,0.510953,-8.825398,-0.454955
121.919709,0.509289,-8.826009,-0.438887
121.941639,0.514579,-8.831020,-0.431465
121.958977,0.515376,-8.835612,-0.428071
121.979615,0.510255,-8.832068,-0.434518
121.999644,0.503964,-8.812703,-0.418707
122.019498,0.504305,-8.794562,-0.390435
122.040074,0.516114,-8.790141,-0.386003
122.058755,0.516056,-8.796805,-0.399170
122.079422,0.517382,-8.817179,-0.419893
122.099293,0.521792,-8.836083,-0.446331
122.119640,0.516922,-8.854234,-0.479448
122.139681,0.506970,-8.867378,-0.515055
122.159673,0.496233,-8.875786,-0.537180
122.181834,0.494089,-8.873804,-0.537507
122.199621,0.490791,-8.868437,-0.538770
122.219544,0.474951,-8.862041,-0.560418
122.239112,0.458183,-8.855127,-0.573079
122.261463,0.449412,-8.848627,-0.576634
122.281695,0.446812,-8.852800,-0.577421
122.299633,0.437484,-8.870588,-0.610362
122.319752,0.425343,-8.895846,-0.656916
122.339212,0.419147,-8.925641,-0.699067
122.359341,0.411958,-8.950900,-0.733990
122.378830,0.404961,-8.973551,-0.757449
122.398802,0.412088,-8.992617,-0.780296
122.421626,0.413720,-9.010973,-0.816337
122.439710,0.425739,-9.026737,-0.819018
122.459661,0.443270,-9.040868,-0.823065
122.481862,0.451748,-9.055813,-0.828652
122.501940,0.460523,-9.077231,-0.847614
122.519465,0.457376,-9.098206,-0.869881
122.538759,0.463209,-9.113282,-0.885769
122.559576,0.475291,-9.128243,-0.893409
122.580729,0.490444,-9.141269,-0.911303
122.599632,0.505651,-9.156069,-0.937273
122.619633,0.506634,-9.171472,-0.960315
122.639516,0.493920,-9.197923,-0.979837
122.662148,0.487323,-9.224612,-0.998574
122.681011,0.481109,-9.256504,-1.012188
122.699667,0.480844,-9.294982,-1.034150
122.719080,0.488307,-9.333883,-1.071182
122.761524,0.472241,-9.364438,-1.103528
122.779858,0.453333,-9.383458,-1.122345
122.799801,0.432435,-9.399674,-1.142280
122.818840,0.426600,-9.419978,-1.139590
122.839845,0.429449,-9.455252,-1.149912
122.859876,0.427530,-9.495062,-1.168128
122.879188,0.423612,-9.546961,-1.193463
122.898861,0.421414,-9.601034,-1.224266
122.919458,0.415515,-9.662731,-1.267600
122.939472,0.403782,-9.722589,-1.297810
122.958935,0.387317,-9.774775,-1.311576
122.979672,0.370544,-9.817399,-1.308103
122.999639,0.365289,-9.840073,-1.273164
123.019644,0.359919,-9.851120,-1.217224
123.038688,0.360796,-9.863681,-1.192721
123.058785,0.372694,-9.873103,-1.183310
123.079407,0.376779,-9.872402,-1.154591
123.099284,0.368492,-9.869057,-1.114530
123.119067,0.370304,-9.866112,-1.086789
123.139672,0.386888,-9.859789,-1.053742
123.159630,0.403680,-9.855904,-1.015749
123.179344,0.410038,-9.852386,-0.983666
123.199681,0.412179,-9.852602,-0.938092
123.218948,0.414975,-9.855672,-0.897647
123.239030,0.409809,-9.868256,-0.870379
123.258726,0.403184,-9.871302,-0.837379
123.279575,0.396959,-9.892535,-0.782366
123.299950,0.401834,-9.900126,-0.749881
123.319149,0.401625,-9.913281,-0.733814
123.339011,0.387777,-9.946243,-0.710785
123.359641,0.396721,-9.962183,-0.717242
123.381191,0.392773,-9.981490,-0.703935
123.398794,0.375436,-10.002923,-0.693312
123.418980,0.370875,-10.014583,-0.691183
123.439681,0.360585,-10.027138,-0.678289
123.459301,0.357172,-10.031890,-0.677398
123.481737,0.349531,-10.035663,-0.641619
123.498794,0.348933,-10.036440,-0.622890
123.519156,0.358120,-10.030040,-0.621019
123.538974,0.347305,-10.030062,-0.587892
123.559608,0.342421,-10.035408,-0.558482
123.579472,0.354198,-10.042166,-0.545791
123.599621,0.360772,-10.054320,-0.532304
123.619592,0.363561,-10.066618,-0.547677
123.639487,0.368512,-10.077916,-0.564154
123.659480,0.363119,-10.087725,-0.565489
123.681079,0.353970,-10.089574,-0.561807
123.700250,0.346467,-10.092019,-0.545342
123.719033,0.344732,-10.103042,-0.540071
123.739641,0.343695,-10.123445,-0.544222
123.759636,0.344578,-10.151735,-0.575034
123.803832,0.348926,-10.172454,-0.602252
123.818846,0.352935,-10.182399,-0.614597
123.839788,0.342805,-10.186189,-0.635032
123.858920,0.334724,-10.187320,-0.650691
123.880007,0.326320,-10.189527,-0.658609
123.899931,0.320794,-10.190272,-0.654175
123.919738,0.329116,-10.183798,-0.656235
123.939384,0.329053,-10.184107,-0.672647
123.958916,0.332384,-10.192087,-0.667409
123.979359,0.333144,-10.203804,-0.674055
123.999737,0.333654,-10.219139,-0.696892
124.019026,0.335287,-10.236948,-0.738146
124.038670,0.351960,-10.251455,-0.773639
124.059632,0.356288,-10.266652,-0.786052
124.079428,0.352782,-10.279568,-0.788651
124.099066,0.344603,-10.295618,-0.799651
124.119059,0.338312,-10.308731,-0.812081
124.139697,0.336261,-10.317785,-0.824041
124.159627,0.333267,-10.324191,-0.815169
124.179999,0.334219,-10.321621,-0.832915
124.199695,0.334580,-10.310310,-0.840000
124.219588,0.325251,-10.299066,-0.854417
124.239059,0.311629,-10.300823,-0.870133
124.259647,0.297332,-10.306412,-0.900022
124.279087,0.295837,-10.319273,-0.952610
124.299385,0.298288,-10.336654,-1.001437
124.319342,0.303007,-10.353167,-1.033827
124.339666,0.299238,-10.368691,-1.055355
124.359696,0.297262,-10.380303,-1.078572
124.379275,0.301891,-10.389015,-1.109137
124.398757,0.312023,-10.394893,-1.137688
124.418804,0.313488,-10.400385,-1.167284
124.439729,0.317392,-10.405280,-1.177150
124.459791,0.319446,-10.407451,-1.197214
124.479616,0.325172,-10.409335,-1.202606
124.499145,0.326096,-10.412898,-1.210154
124.519156,0.328793,-10.414953,-1.217491
124.538754,0.323949,-10.422381,-1.232646
124.559516,0.325434,-10.434347,-1.261104
124.578984,0.333903,-10.441121,-1.280566
124.599627,0.333883,-10.444590,-1.287117
124.619627,0.328863,-10.441175,-1.283240
124.639476,0.323000,-10.436159,-1.280726
124.661434,0.328788,-10.433131,-1.283374
124.680047,0.333187,-10.435491,-1.291923
124.699624,0.331712,-10.441154,-1.290011
124.719028,0.330367,-10.445280,-1.285806
124.738868,0.333848,-10.450953,-1.290670
124.759646,0.343898,-10.455423,-1.303712
124.781003,0.355794,-10.455451,-1.318102
124.799325,0.365160,-10.453040,-1.311305
124.819662,0.370585,-10.447183,-1.300567
124.839678,0.369845,-10.442884,-1.293435
124.859730,0.365949,-10.444052,-1.284699
124.882187,0.355717,-10.452999,-1.285255
124.922759,0.358811,-10.471134,-1.280138
124.939522,0.361161,-10.486654,-1.275346
124.959135,0.363428,-10.489033,-1.269190
124.983180,0.367395,-10.487276,-1.251446
124.999636,0.368874,-10.482860,-1.234254
125.019625,0.372586,-10.481459,-1.226977
125.039233,0.381273,-10.474210,-1.206609
125.058785,0.385852,-10.465031,-1.196732
125.082018,0.374754,-10.462327,-1.182952
125.099072,0.366680,-10.461853,-1.164332
125.119688,0.360146,-10.462923,-1.158864
125.139632,0.366283,-10.468905,-1.149912
125.159726,0.362722,-10.478760,-1.134634
125.181683,0.361652,-10.490085,-1.128791
125.199646,0.352809,-10.501356,-1.114234
125.218780,0.349234,-10.504362,-1.098038
125.239113,0.351658,-10.507807,-1.080569
125.258557,0.362823,-10.504401,-1.057433
125.281426,0.366306,-10.500609,-1.032326
125.300151,0.367702,-10.496632,-1.007626
125.319018,0.372364,-10.493294,-0.993901
125.339072,0.373459,-10.489051,-0.988300
125.359616,0.372247,-10.484124,-0.965994
125.379134,0.368189,-10.482438,-0.944907
125.398975,0.361771,-10.487328,-0.941175
125.418985,0.363274,-10.496580,-0.945393
125.439650,0.352937,-10.508843,-0.949638
125.459226,0.337393,-10.522162,-0.949872
125.482407,0.333671,-10.533457,-0.948573
125.498894,0.332384,-10.542207,-0.943366
125.519082,0.335755,-10.538171,-0.931422
125.539171,0.336434,-10.527005,-0.914737
125.559615,0.336269,-10.511285,-0.891413
125.579148,0.349486,-10.502330,-0.873486
125.599622,0.366365,-10.503348,-0.871797
125.619575,0.375061,-10.510252,-0.874968
125.639477,0.383315,-10.520089,-0.880103
125.658901,0.388618,-10.526569,-0.873672
125.680863,0.392301,-10.533984,-0.866389
125.700562,0.394669,-10.539763,-0.863650
125.719243,0.394223,-10.545738,-0.867063
125.740200,0.390769,-10.549704,-0.866502
125.760157,0.392818,-10.556332,-0.870559
125.782216,0.389531,-10.552379,-0.867440
125.799257,0.389574,-10.547244,-0.863659
125.818919,0.387750,-10.537535,-0.857006
125.839674,0.383552,-10.521341,-0.854322
125.860751,0.391487,-10.505443,-0.854086
125.881346,0.405011,-10.491911,-0.858495
125.899674,0.411943,-10.484634,-0.862706
125.919742,0.404229,-10.488092,-0.877595
125.940171,0.389172,-10.503049,-0.907398
125.958900,0.378071,-10.516746,-0.933061
125.981432,0.375496,-10.527604,-0.949430
125.999708,0.386114,-10.529812,-0.956756
126.043430,0.390791,-10.525700,-0.972607
126.059721,0.391326,-10.524765,-0.986478
126.079528,0.391399,-10.529775,-1.002803
126.098796,0.389410,-10.537756,-1.013861
126.119830,0.395025,-10.538118,-1.030553
126.139630,0.409787,-10.532591,-1.044773
126.159671,0.413272,-10.535043,-1.060870
126.181833,0.412044,-10.538972,-1.090647
126.199630,0.409880,-10.539464,-1.110052
126.219479,0.411332,-10.533556,-1.119911
126.239170,0.419610,-10.535136,-1.136270
126.259607,0.418802,-10.547052,-1.160782
126.281536,0.420934,-10.555026,-1.187380
126.299514,0.427728,-10.556160,-1.207806
126.319761,0.433004,-10.545108,-1.199161
126.339067,0.442547,-10.533834,-1.200284
126.360063,0.458694,-10.526775,-1.209776
126.382828,0.469283,-10.527862,-1.233375
126.398762,0.466583,-10.528299,-1.243042
126.418805,0.461140,-10.528091,-1.255853
126.439623,0.460266,-10.523987,-1.273674
126.459673,0.464275,-10.515562,-1.271746
126.481079,0.469988,-10.507419,-1.268818
126.500285,0.460735,-10.502011,-1.266823
126.519247,0.452946,-10.505643,-1.271362
126.538731,0.442649,-10.509667,-1.291432
126.559628,0.448121,-10.518167,-1.305970
126.579109,0.447173,-10.521241,-1.312553
126.599627,0.444983,-10.527917,-1.319108
126.619628,0.448216,-10.527586,-1.333925
126.639478,0.458072,-10.523722,-1.338766
126.660639,0.472242,-10.507283,-1.357260
126.679600,0.471952,-10.490225,-1.319849
126.700461,0.471573,-10.478727,-1.306513
126.719108,0.486298,-10.476837,-1.315831
126.739141,0.493124,-10.488233,-1.297784
126.759556,0.491285,-10.503925,-1.319328
126.780881,0.476305,-10.521556,-1.326802
126.798856,0.449854,-10.540421,-1.287096
126.819220,0.443088,-10.544630,-1.302044
126.839386,0.452948,-10.542469,-1.323581
126.859636,0.443018,-10.533552,-1.268552
126.881538,0.454512,-10.513288,-1.289176
126.901920,0.441128,-10.488013,-1.248816
126.919118,0.456153,-10.452848,-1.295993
126.939809,0.459538,-10.421937,-1.313546
126.958956,0.441611,-10.384903,-1.283913
126.982244,0.448989,-10.342652,-1.314783
126.999679,0.454866,-10.308359,-1.331065
127.019611,0.441565,-10.275872,-1.318552
127.038663,0.449314,-10.239910,-1.332675
127.060550,0.449306,-10.209923,-1.330861
127.081059,0.430974,-10.184549,-1.310562
127.099081,0.433204,-10.154870,-1.312412
127.119360,0.430858,-10.128438,-1.283345
127.161622,0.429328,-10.096939,-1.263641
127.179742,0.422022,-10.069907,-1.212962
127.199735,0.408742,-10.045115,-1.158875
127.218678,0.414457,-10.014743,-1.125172
127.239041,0.410751,-9.980776,-1.067676
127.258702,0.413936,-9.958150,-1.040772
127.280172,0.415196,-9.925506,-0.996730
127.298875,0.412253,-9.891559,-0.944051
127.319729,0.407413,-9.846724,-0.894130
127.339161,0.402798,-9.803629,-0.853990
127.359517,0.412631,-9.764744,-0.836079
127.381207,0.418669,-9.730654,-0.811341
127.398728,0.425260,-9.695667,-0.793753
127.418960,0.425966,-9.671167,-0.782907
127.439618,0.416349,-9.662257,-0.784479
127.459202,0.416477,-9.666222,-0.785677
127.481029,0.412000,-9.686127,-0.795472
127.498971,0.408696,-9.718164,-0.791661
127.519013,0.406772,-9.753839,-0.803935
127.538894,0.391921,-9.797268,-0.826142
127.559509,0.377778,-9.839066,-0.814101
127.579916,0.385223,-9.877617,-0.813832
127.599641,0.400036,-9.916775,-0.816994
127.618817,0.410214,-9.948221,-0.807962
127.639485,0.415256,-9.970965,-0.802985
127.659241,0.418748,-9.985860,-0.792921
127.681925,0.424993,-9.996918,-0.797575
127.699854,0.440559,-10.000408,-0.803240
127.719285,0.451546,-10.001546,-0.816125
127.739673,0.456586,-10.000899,-0.828378
127.759617,0.461967,-9.999773,-0.842188
127.781189,0.464870,-10.001618,-0.860043
127.799355,0.468149,-10.002960,-0.868269
127.819000,0.469257,-10.004992,-0.875982
127.839672,0.467059,-10.008306,-0.867373
127.859712,0.466705,-10.012924,-0.871432
127.881127,0.462732,-10.018908,-0.869446
127.899623,0.458650,-10.024834,-0.858749
127.919899,0.459501,-10.026261,-0.852489
127.940667,0.460871,-10.014492,-0.848619
127.958979,0.460844,-10.006224,-0.844174
127.982141,0.467261,-9.988438,-0.839285
127.999619,0.465860,-9.969887,-0.815583
128.020389,0.471535,-9.948548,-0.791021
128.038682,0.476596,-9.927115,-0.774589
128.059613,0.468734,-9.911877,-0.779852
128.080934,0.462303,-9.894700,-0.778041
128.100929,0.466801,-9.879280,-0.776218
128.119569,0.465841,-9.858124,-0.764596
128.139623,0.458300,-9.840099,-0.755611
128.159624,0.458863,-9.827142,-0.770672
128.205951,0.453048,-9.815250,-0.771448
128.219579,0.452424,-9.804641,-0.775816
128.239111,0.455089,-9.798593,-0.794354
128.259214,0.455615,-9.795001,-0.803093
128.279633,0.458920,-9.794975,-0.814877
128.299627,0.459232,-9.799587,-0.838813
128.319620,0.455757,-9.817023,-0.853933
128.340100,0.453430,-9.840424,-0.876211
128.358953,0.453575,-9.865271,-0.903259
128.379072,0.449672,-9.887902,-0.923533
128.398794,0.440899,-9.901258,-0.918316
128.418912,0.437564,-9.911075,-0.929631
128.439528,0.438018,-9.919826,-0.947701
128.458651,0.442976,-9.925504,-0.961564
128.479642,0.443104,-9.928014,-0.975095
128.499456,0.443059,-9.928811,-0.988663
128.519180,0.445102,-9.923485,-0.994402
128.538749,0.450670,-9.914251,-0.994620
128.559529,0.454490,-9.907903,-1.004073
128.579301,0.449250,-9.908984,-1.027608
128.599685,0.444216,-9.918748,-1.034341
128.620065,0.444282,-9.933965,-1.045036
128.639476,0.440410,-9.953045,-1.068912
128.660803,0.437768,-9.966939,-1.084697
128.679076,0.438217,-9.975598,-1.079084
128.699765,0.442494,-9.975705,-1.074931
128.719047,0.443668,-9.972883,-1.078198
128.738579,0.451475,-9.965936,-1.067076
128.759708,0.452634,-9.956970,-1.067797
128.780252,0.452770,-9.947857,-1.069578
