time_tick,acc_Y_value
78.752531,-9.619946
78.772896,-9.528365
78.792887,-9.500382
78.812911,-9.630721
78.832357,-9.873142
78.852472,-10.123794
78.872355,-10.149832
78.892772,-10.093866
78.912931,-10.027574
78.932231,-9.897534
78.952513,-9.657656
78.972818,-9.528664
78.9921,-9.575353
79.012943,-9.612764
79.033789,-9.770637
79.052509,-9.946168
79.07274,-10.084737
79.092577,-10.02907
79.112103,-10.112571
79.132531,-10.028621
79.152681,-9.906962
79.172654,-9.824209
79.194695,-9.779316
79.213063,-9.761509
79.232444,-9.760611
79.252109,-9.816577
79.274763,-9.843214
79.292776,-9.870748
79.313468,-9.944971
79.332402,-9.936591
79.356975,-9.833487
79.372719,-9.814782
79.392391,-9.815979
79.412762,-9.808048
79.441186,-9.833637
79.452925,-9.814632
79.472737,-9.730682
79.492798,-9.657656
79.516295,-9.667383
79.532516,-9.742055
79.552837,-9.667084
79.572999,-9.676362
79.598238,-9.769889
79.612686,-9.825107
79.632454,-9.852941
79.652357,-9.917586
79.67392,-9.935394
79.692767,-9.982681
79.713131,-9.833786
79.732438,-9.796675
79.755094,-9.796226
79.772703,-9.768692
79.793191,-9.741756
79.813169,-9.778718
79.856024,-9.843363
79.872494,-9.89933
79.894246,-9.926864
79.912762,-9.852791
79.932442,-9.891399
79.952402,-9.816877
79.973551,-9.796824
79.998143,-9.806102
80.013125,-9.889753
80.032452,-9.936741
80.0521,-9.963976
80.071967,-9.963527
80.09312,-9.982831
80.112895,-9.89918
80.132365,-9.917886
80.153245,-9.86162
80.172972,-9.871796
80.192876,-9.816128
80.212631,-9.76929
80.23298,-9.657806
80.252478,-9.667234
80.272879,-9.742205
80.292927,-9.955895
80.313651,-10.039396
80.332397,-10.204901
80.352114,-10.306658
80.372655,-10.252338
80.397941,-10.113619
80.412607,-10.010515
80.432443,-9.981783
80.452445,-9.898731
80.474687,-9.825257
80.493075,-9.798022
80.51291,-9.76929
80.532516,-9.798321
80.556438,-9.780663
80.57203,-9.778718
80.592682,-9.898731
80.612939,-9.95365
80.635636,-10.130528
80.652613,-10.101647
80.672745,-10.047626
80.69292,-9.955745
80.717534,-9.909356
80.733415,-9.89918
80.752371,-9.862817
80.772819,-9.843812
80.798961,-9.713324
80.812791,-9.676811
80.832453,-9.844112
80.852316,-9.713324
80.877835,-9.675464
80.893007,-9.712426
80.912994,-9.833188
80.93245,-9.813884
80.982288,-11.699834
80.992993,-12.161333
81.012799,-12.430241
81.036328,-10.874403
81.052408,-10.330302
81.072736,-9.94527
81.093978,-10.47336
81.114683,-12.311724
81.132648,-12.688076
81.152487,-10.382377
81.172731,-9.439477
81.197766,-8.316107
81.213098,-8.263134
81.232491,-8.443154
81.252494,-8.910639
81.275891,-9.620096
81.292812,-9.768392
81.312791,-10.015303
81.332502,-10.291843
81.356526,-10.257725
81.372849,-10.228694
81.39303,-10.013657
81.412637,-9.661697
81.436091,-9.432743
81.452569,-9.499035
81.472781,-9.574904
81.492791,-9.725744
81.517326,-9.939733
81.533171,-10.032063
81.55229,-9.973702
81.572789,-9.915192
81.600008,-9.858777
81.613804,-9.812238
81.632496,-9.823162
81.65243,-9.712127
81.677328,-9.666635
81.692792,-9.695217
81.712859,-9.666635
81.732447,-9.714371
81.759302,-9.751034
81.772725,-9.797273
81.792753,-9.786649
81.814815,-9.767494
81.839152,-9.739511
81.852938,-9.730233
81.872842,-9.712725
81.89289,-9.731879
81.919245,-9.778269
81.932537,-9.768692
81.952339,-9.834834
81.972716,-9.805504
82.01918,-9.675165
82.032421,-9.693571
82.052648,-9.666037
82.073998,-9.675763
82.093208,-9.658105
82.113006,-9.694918
82.132525,-9.703896
82.15438,-9.833337
82.172777,-9.879876
82.193047,-9.842466
82.212686,-9.842765
82.233478,-9.759264
82.252372,-9.805055
82.27272,-9.759264
82.293086,-9.64763
82.315374,-9.740708
82.33263,-9.768841
82.352414,-9.796226
82.372737,-9.880176
82.396928,-9.898731
82.412597,-9.889304
82.432528,-9.851743
82.45246,-9.852043
82.47499,-9.870898
82.492869,-9.871047
82.512729,-9.796675
82.532516,-9.806102
82.556974,-9.732029
82.572742,-9.7232
82.592756,-9.786798
82.612731,-9.82376
82.636246,-9.833487
82.652599,-9.861919
82.672717,-9.824508
82.692842,-9.787247
82.716114,-9.806102
82.734677,-9.778269
82.752405,-9.852641
82.772717,-9.833936
82.79955,-9.852492
82.813647,-9.871347
82.832458,-9.889753
82.852421,-9.898881
82.876424,-9.804456
82.892907,-9.82391
82.913071,-9.768542
82.93248,-9.797124
82.957889,-9.815679
82.972761,-9.833337
82.992847,-9.870598
83.012753,-9.861769
83.036754,-9.843363
83.052418,-9.815081
83.072723,-9.759264
83.092873,-9.712276
83.135661,-8.718348
83.152684,-8.298899
83.172979,-7.7325
83.192052,-7.334001
83.212691,-7.999912
83.232516,-8.685426
83.252422,-9.58089
83.273365,-10.22181
83.292785,-10.636022
83.312952,-10.647395
83.332506,-10.233931
83.353043,-9.722302
83.372833,-9.145578
83.392787,-9.201096
83.412963,-9.380218
83.433688,-9.811041
83.452596,-9.933448
83.472371,-9.724098
83.492795,-9.672172
83.514888,-9.804456
83.532568,-9.528066
83.55246,-9.446211
83.572719,-9.349392
83.597318,-9.591814
83.612786,-9.809544
83.632426,-11.200625
83.652495,-10.92588
83.675276,-10.527531
83.693042,-10.654877
83.712734,-10.457049
83.732515,-9.951705
83.75833,-8.925005
83.772729,-8.795264
83.793494,-9.026612
83.81276,-8.729122
83.837155,-8.728224
83.852534,-8.830131
83.872732,-8.844347
83.893103,-8.974387
83.916833,-9.036638
83.93249,-9.083925
83.952569,-9.477187
83.972715,-9.403413
83.99869,-9.731131
84.012901,-9.789492
84.032491,-9.808796
84.052448,-9.696564
84.077579,-9.546771
84.092715,-9.37109
84.113102,-9.813884
84.132525,-9.776174
84.157212,-9.617103
84.172732,-10.035505
84.192762,-9.675015
84.212764,-9.566973
84.256111,-9.490505
84.27355,-9.464767
84.294496,-9.663792
84.314741,-9.745048
84.33266,-9.752231
84.352572,-9.75238
84.373077,-9.965322
84.396778,-9.863565
84.413045,-9.798022
84.43282,-9.89948
84.452632,-10.078752
84.475365,-10.040593
84.493065,-9.956793
84.512765,-9.866408
84.532458,-9.761209
84.556471,-9.864613
84.572792,-9.650623
84.592892,-9.511455
84.612759,-9.494097
84.635769,-9.62698
84.652673,-9.831093
84.672813,-9.950657
84.69295,-10.080398
84.715941,-10.117958
84.732446,-10.136664
84.752578,-10.202357
84.792773,-10.061393
84.816537,-10.108531
84.833022,-10.211485
84.852363,-10.349456
84.872813,-10.059597
84.901252,-9.797573
84.913132,-9.845309
84.932469,-9.995401
84.952024,-9.92043
84.976709,-9.651521
84.992765,-9.651371
85.012885,-9.641645
85.032417,-9.596602
85.058896,-9.79458
85.072746,-9.851145
85.092915,-10.214179
85.11278,-10.725209
85.138291,-10.214179
85.152586,-10.725209
85.173096,-10.648592
85.192813,-10.264459
85.219078,-9.873142
85.232652,-9.770936
85.252681,-9.490805
85.272858,-9.269782
85.319117,-11.367178
85.332421,-11.998521
85.35243,-12.541426
85.372757,-12.003609
85.393427,-10.786114
85.413268,-9.682497
85.432371,-8.891784
85.452759,-8.428639
85.472854,-8.405893
85.493565,-8.80963
85.512593,-9.135552
85.532365,-9.357173
85.552509,-9.478534
85.572718,-9.440225
85.592812,-9.49709
85.61446,-10.065882
85.632539,-10.957006
85.652412,-11.305525
85.672712,-10.75424
85.697652,-10.267152
85.713074,-9.801463
85.732428,-9.599296
85.752404,-9.547968
85.775832,-9.456087
85.793606,-9.578196
85.812872,-9.747442
85.832122,-9.77333
85.857257,-9.744599
85.873197,-9.474344
85.89315,-9.559491
85.912987,-9.474344
85.937968,-9.708236
85.952401,-9.809993
85.972793,-9.940033
85.992799,-9.856831
86.017019,-9.854287
86.032561,-9.817475
86.052463,-9.772582
86.072711,-9.726492
86.09923,-9.716317
86.112873,-9.613661
86.132466,-9.662445
86.152408,-9.679504
86.178041,-9.716915
86.192748,-9.73577
86.213053,-9.763903
86.232468,-9.781411
86.25901,-9.836181
86.272718,-9.883019
86.292859,-9.856831
86.312676,-9.801314
86.33817,-9.73592
86.352242,-9.736369
86.372717,-9.632965
86.392762,-9.661248
86.437417,-9.687884
86.452636,-9.827801
86.472821,-9.75253
86.496369,-9.827801
86.512935,-9.800865
86.532482,-9.800566
86.552389,-9.837378
86.575031,-9.921327
86.592824,-9.884216
86.613228,-9.744449
86.632613,-9.670077
86.656182,-9.633265
86.672739,-9.596901
86.693213,-9.550662
86.713003,-9.627878
86.73566,-9.739511
86.752464,-9.791737
86.772716,-9.669628
86.793094,-9.699108
86.818054,-9.680402
86.833803,-9.652269
86.854112,-9.789941
86.872777,-9.872394
86.903027,-10.070222
