time_tick,acc_X_value,acc_Y_value,acc_Z_value
38.478918,-0.184756,-4.900649,-0.224248
38.497876,-0.228869,-5.050734,-0.286052
38.519584,-0.195747,-5.213732,-0.387913
38.538778,-0.151102,-5.388888,-0.505378
38.558305,-0.140785,-5.553886,-0.426427
38.579186,-0.204157,-5.688521,-0.214786
38.598581,-0.234061,-5.800524,-0.128658
38.618818,-0.290347,-5.888536,0.004021
38.637955,-0.308549,-5.958973,-0.054030
38.658396,-0.258132,-6.015026,-0.169446
38.679229,-0.211858,-6.062205,-0.255005
38.698340,-0.203287,-6.105560,-0.324568
38.718092,-0.172947,-6.146676,-0.398297
38.738179,-0.101852,-6.190867,-0.511668
38.759643,-0.037589,-6.244318,-0.622782
38.778880,-0.038507,-6.305420,-0.618815
38.798337,-0.058357,-6.371715,-0.583106
38.818748,-0.062616,-6.438662,-0.557770
38.839916,-0.046013,-6.493803,-0.560622
38.857955,-0.052891,-6.524608,-0.488997
38.878139,0.048011,-6.585056,-0.560619
38.899199,0.141791,-6.689996,-0.612910
38.920550,0.141052,-6.827871,-0.594515
38.938753,0.132522,-6.954746,-0.563476
38.957872,0.103637,-7.101692,-0.480760
38.978402,0.059578,-7.251362,-0.387277
38.999578,0.037896,-7.392702,-0.355986
39.018709,0.034553,-7.511452,-0.432345
39.037817,0.065712,-7.601778,-0.523451
39.058716,0.093854,-7.659670,-0.579874
39.082101,0.085965,-7.679118,-0.643836
39.098161,0.104431,-7.659582,-0.730811
39.118987,0.188234,-7.659760,-0.962150
39.138118,0.307202,-7.726622,-1.135896
39.184121,0.232172,-7.886592,-0.902977
39.200686,0.148362,-8.036930,-0.484202
39.218165,0.033435,-8.191593,-0.139972
39.237861,0.063336,-8.409363,-0.068059
39.258368,0.068723,-8.660261,0.005128
39.279106,-0.090920,-8.868901,-0.000019
39.297851,-0.140771,-9.039626,-0.045197
39.318003,0.020991,-9.261885,-0.118425
39.338074,0.148605,-9.686982,-0.184165
39.358709,-0.128620,-10.288374,-0.009607
39.378715,-0.474573,-10.831448,-0.014975
39.398022,-0.497569,-11.255360,-0.152472
39.418153,-0.321469,-11.669741,-0.351365
39.437837,-0.309359,-12.190366,-0.425323
39.458711,-0.465595,-12.733282,-0.558634
39.478450,-0.498049,-13.197058,-0.874532
39.497870,-0.355097,-13.598882,-1.262220
39.518820,-0.072407,-14.140330,-1.562621
39.538643,0.182770,-14.601867,-1.866793
39.560100,-0.006574,-15.227777,-1.942938
39.579331,-0.274033,-15.754506,-2.132413
39.598702,-0.114889,-16.111929,-2.415775
39.618710,0.075422,-16.451328,-2.557215
39.637587,0.032102,-16.737027,-2.611685
39.658735,0.122645,-16.854469,-2.836864
39.678434,0.239240,-16.919636,-3.071159
39.698392,0.053419,-17.017850,-3.149353
39.719457,-0.156234,-17.100498,-2.997105
39.738709,-0.300562,-17.229472,-2.731078
39.758726,-0.521947,-17.425193,-2.497834
39.778584,-0.637077,-17.637454,-2.445863
39.798632,-0.725398,-17.857168,-2.563608
39.818505,-0.821812,-18.066441,-2.719591
39.838361,-0.838008,-18.257940,-2.913842
39.857942,-0.887504,-18.282131,-3.156264
39.904918,-0.835842,-18.088772,-3.434294
39.918730,-0.770986,-17.794770,-3.633781
39.938708,-0.639144,-17.420531,-3.809611
39.962764,-0.504789,-17.040554,-3.854542
39.978353,-0.444446,-16.688840,-3.760569
39.998218,-0.412656,-16.386227,-3.641060
40.018877,-0.490324,-16.147352,-3.441620
40.040471,-0.549920,-15.912549,-3.310646
40.058726,-0.593779,-15.692540,-3.221136
40.078707,-0.645291,-15.512421,-3.130459
40.098610,-0.779448,-15.345053,-3.067503
40.120004,-0.903657,-15.162729,-3.034815
40.138046,-0.970234,-14.953957,-3.012112
40.158412,-1.008361,-14.732410,-2.926266
40.178371,-1.078205,-14.533857,-2.731980
40.221963,-1.131497,-14.357632,-2.477862
40.238813,-1.122685,-14.150071,-2.374081
40.258171,-1.096873,-13.901301,-2.345093
40.278844,-1.077421,-13.694862,-2.315754
40.298859,-1.053479,-13.490696,-2.298752
40.319227,-1.021978,-13.251756,-2.356814
40.338209,-0.926793,-12.993241,-2.437361
40.359138,-0.819388,-12.741893,-2.522737
40.379443,-0.781237,-12.403112,-2.356837
40.398694,-0.753079,-12.099477,-2.137347
40.418055,-0.742441,-11.841311,-1.969594
40.438281,-0.724725,-11.615342,-1.823693
40.459306,-0.703909,-11.412549,-1.672151
40.478892,-0.754099,-11.157711,-1.597881
40.497658,-0.873903,-10.823044,-1.444900
40.518395,-0.915267,-10.429276,-1.172461
40.538707,-0.912843,-9.912060,-0.888119
40.558232,-0.815323,-9.337909,-0.731936
40.579288,-0.539741,-8.793434,-0.865958
40.597872,-0.247576,-8.432933,-1.262170
40.619473,-0.118817,-8.328822,-1.401346
40.638428,-0.360739,-8.379203,-1.167566
40.658204,-0.629355,-8.479739,-0.935574
40.678892,-0.721372,-8.680769,-0.946355
40.698253,-0.664649,-8.892708,-1.139297
40.717983,-0.579649,-9.091365,-1.338045
40.738802,-0.636829,-9.251067,-1.309832
40.759972,-0.702103,-9.361286,-1.200438
40.778765,-0.863988,-9.396040,-0.980520
40.798256,-1.001302,-9.427566,-0.795090
40.818722,-1.079763,-9.411136,-0.792265
40.840810,-1.066303,-9.376073,-0.779864
40.857992,-1.056027,-9.344431,-0.744190
40.878126,-1.034502,-9.319206,-0.749214
40.898710,-1.028283,-9.320851,-0.805605
40.920203,-1.074815,-9.342774,-0.753143
40.938727,-1.029566,-9.344371,-0.733192
40.957859,-0.967481,-9.377149,-0.813144
40.978395,-0.894611,-9.447606,-0.965436
41.001205,-0.776176,-9.519832,-1.181390
41.018879,-0.735603,-9.569886,-1.308323
41.037748,-0.830478,-9.576227,-1.241100
41.058773,-0.828258,-9.513898,-1.165305
41.083964,-0.712171,-9.434197,-1.279240
41.098582,-0.648091,-9.361204,-1.312629
41.117994,-0.628236,-9.332313,-1.220700
41.138883,-0.596807,-9.362359,-1.087471
41.162592,-0.708076,-9.406146,-0.914401
41.178367,-0.773808,-9.430410,-0.824797
41.198731,-0.727974,-9.432551,-0.827717
41.218694,-0.713686,-9.428239,-0.816911
41.244186,-0.740771,-9.458477,-0.890446
41.258328,-0.765457,-9.498632,-0.972241
41.278089,-0.751083,-9.503058,-1.062640
41.297960,-0.724489,-9.480076,-1.138705
41.340508,-0.747023,-9.475178,-1.137928
41.361068,-0.798342,-9.506093,-1.150355
41.378778,-0.855782,-9.552844,-1.185092
41.398387,-0.924372,-9.576027,-1.230091
41.418121,-0.934460,-9.556718,-1.242424
41.438010,-0.862409,-9.526972,-1.187601
41.458826,-0.857227,-9.537530,-1.138675
41.478870,-0.908768,-9.591627,-1.158584
41.497822,-0.898103,-9.655326,-1.187873
41.518774,-0.882493,-9.574088,-1.362839
41.538747,-0.820692,-9.521376,-1.554223
41.560928,-0.813952,-9.531098,-1.540387
41.579394,-0.924624,-9.582930,-1.378202
41.598707,-1.068572,-9.614746,-1.191456
41.618705,-1.092691,-9.606568,-1.133710
41.637807,-1.141536,-9.635987,-1.125286
41.659567,-1.236206,-9.654286,-1.035369
41.678791,-1.244033,-9.597374,-1.002392
41.698265,-1.178740,-9.418528,-1.120944
41.719749,-1.160015,-9.152567,-1.299752
41.738723,-1.181984,-8.795731,-1.443051
41.758708,-1.182546,-8.273859,-1.635471
41.778954,-1.107659,-7.707217,-1.893026
41.797806,-0.969699,-7.061219,-2.126080
41.818617,-0.869993,-6.406990,-2.232026
41.838313,-0.729851,-5.784644,-2.256435
41.857999,-0.565430,-5.178930,-2.187623
41.879698,-0.434578,-4.604501,-2.019218
41.898520,-0.328215,-4.104906,-1.868317
41.918775,-0.080780,-3.669093,-1.634372
41.938809,0.161658,-3.314152,-1.361814
41.960496,0.370653,-3.057647,-1.086386
41.979126,0.569949,-2.911938,-0.815113
41.997954,0.748988,-2.875655,-0.641162
42.018766,0.864613,-2.943267,-0.485598
42.038566,0.791847,-3.078395,-0.276865
42.058752,0.594864,-3.267279,-0.025404
42.078714,0.390079,-3.509205,0.213004
42.098588,0.298553,-3.765928,0.307194
42.120919,0.247116,-4.006161,0.294305
42.138080,0.086511,-4.236180,0.284660
42.158333,-0.077504,-4.451770,0.187637
42.178376,-0.107913,-4.640027,-0.001775
42.199074,-0.041147,-4.805913,-0.293044
42.218834,-0.012735,-4.946465,-0.542654
42.238715,-0.021174,-5.057889,-0.704570
42.258421,0.003200,-5.146146,-0.801869
42.280553,0.016910,-5.221456,-0.881496
42.297871,-0.002774,-5.299486,-0.852111
42.318707,-0.050745,-5.371579,-0.728554
42.338092,-0.041131,-5.433643,-0.609998
42.358303,-0.034688,-5.499990,-0.535956
42.378737,-0.051555,-5.583136,-0.532415
42.398658,-0.171298,-5.652016,-0.318850
42.418087,-0.188915,-5.704640,-0.202095
42.461983,-0.107812,-5.794624,-0.329224
42.479518,-0.077260,-5.886981,-0.388696
42.497807,-0.047000,-5.970604,-0.501015
42.518035,-0.029291,-6.026414,-0.617965
42.538721,0.046063,-6.078003,-0.785899
42.558515,0.186673,-6.151046,-0.992698
42.577824,0.192113,-6.231914,-1.003964
42.599667,0.060546,-6.295911,-0.814511
42.618745,-0.003064,-6.323271,-0.676666
42.638485,0.078366,-6.333099,-0.622528
42.658727,0.190451,-6.353945,-0.647544
42.679252,0.234429,-6.404465,-0.665861
42.698322,0.312193,-6.496106,-0.729523
42.717909,0.357868,-6.660201,-0.859806
42.738800,0.263411,-6.861331,-0.793547
42.758671,0.122204,-7.040301,-0.586600
42.779508,0.078335,-7.165688,-0.521102
42.798260,0.117886,-7.251862,-0.597030
42.818350,0.232424,-7.308053,-0.742420
42.838072,0.413930,-7.349826,-0.954351
42.858251,0.494236,-7.399923,-1.114172
42.878306,0.546865,-7.470226,-1.207074
42.898702,0.439823,-7.557128,-1.230799
42.918717,0.279357,-7.612091,-1.076937
42.938870,0.364772,-7.722859,-1.059197
42.957958,0.341949,-7.863320,-0.932208
42.978591,0.391272,-7.981150,-0.823956
42.997863,0.364457,-8.139050,-0.757496
43.018641,0.284024,-8.295738,-0.646626
43.038318,0.219600,-8.437287,-0.571917
43.058503,0.262373,-8.600095,-0.618021
43.080395,0.289821,-8.835288,-0.647355
43.098639,0.248405,-9.154402,-0.667116
43.119282,0.301931,-9.524290,-0.752546
43.138193,0.397632,-9.920215,-0.855609
43.163606,0.319373,-10.450036,-0.876316
43.178358,0.193035,-10.968009,-0.900814
43.198766,0.102137,-11.449466,-0.994518
43.218723,0.138598,-11.911442,-1.203099
43.239553,0.252246,-12.402442,-1.519674
43.258241,0.390250,-12.976165,-2.038718
43.278040,0.569306,-13.621046,-2.702866
43.298214,0.587351,-14.258589,-3.117682
43.318614,0.578295,-14.887127,-3.274517
43.338131,0.575619,-15.539545,-3.255558
43.358750,0.483097,-16.038428,-3.257294
43.378758,0.535581,-16.234307,-3.417928
43.398423,0.739382,-16.230951,-3.710987
43.418085,0.928335,-16.193588,-4.060865
43.437752,0.960055,-16.207922,-4.162238
43.458734,0.847311,-16.267249,-4.002092
43.480362,0.742826,-16.328793,-3.821805
43.497811,0.650354,-16.418936,-3.598866
43.518060,0.582228,-16.509916,-3.699133
43.538419,0.601973,-16.615573,-3.857913
43.584755,0.434628,-16.940590,-3.833552
43.599934,0.343759,-17.231823,-3.839845
43.618003,0.263390,-17.504712,-3.972508
43.638068,0.184959,-17.706950,-4.182611
43.658510,0.173544,-17.843317,-4.430892
43.679796,0.134527,-17.896205,-4.658047
43.698289,-0.023672,-17.637520,-4.903198
43.719284,0.273354,-17.220841,-5.211846
43.738725,0.443492,-16.804075,-5.121743
43.758710,0.314517,-16.473470,-5.010558
43.778726,0.533135,-16.210786,-4.939508
43.798527,0.558848,-16.060533,-4.864060
43.818662,0.515921,-15.902589,-4.729699
43.838303,0.537759,-15.733047,-4.652085
43.857902,0.520750,-15.527840,-4.690994
43.878079,0.511619,-15.274906,-4.642631
43.899323,0.505634,-15.057623,-4.496293
43.918758,0.402209,-14.913742,-4.331747
43.938719,0.278451,-14.781439,-4.245717
43.959396,0.174050,-14.616562,-4.295362
43.978605,0.105462,-14.343612,-4.198611
43.997957,0.045993,-14.089694,-4.026761
44.018558,-0.055003,-13.886728,-3.843388
44.037680,-0.153738,-13.751146,-3.777378
44.058720,-0.209348,-13.644170,-3.870739
44.078713,-0.217483,-13.518735,-4.035644
44.097969,-0.170895,-13.342752,-4.142265
44.119935,-0.102404,-13.119498,-4.194103
44.138093,-0.030454,-12.858294,-4.216292
44.157795,0.034497,-12.552476,-4.175415
44.178754,0.123256,-12.238823,-4.068794
44.198563,0.151176,-11.947867,-3.865260
44.218896,0.128130,-11.693445,-3.557689
44.238582,0.097142,-11.445147,-3.327804
44.258200,0.046817,-11.170264,-3.105080
44.280169,-0.025834,-10.843752,-2.980091
44.298048,-0.124203,-10.394858,-2.809984
44.318860,-0.170650,-9.850457,-2.669225
44.338081,-0.186355,-9.227992,-2.701719
44.361230,-0.261036,-8.477807,-2.796254
44.378713,-0.235570,-7.823568,-3.272250
44.398636,-0.226913,-7.180611,-4.259585
44.418077,0.029424,-6.379485,-4.479043
44.438952,-0.337539,-5.532076,-4.049154
44.458752,-0.621407,-4.712273,-2.833195
44.478711,-0.779787,-3.892668,-1.706325
44.497693,-0.478621,-3.114236,-1.316186
44.518124,0.131796,-2.448918,-1.397367
44.538634,0.380170,-1.842939,-1.083826
44.558442,0.460890,-1.314362,-0.269946
44.579554,0.536193,-0.895394,0.262877
44.621203,0.587030,-0.601681,0.435030
44.638775,0.611647,-0.458009,0.353472
44.659487,0.483369,-0.815086,0.383456
44.678642,0.376314,-1.270713,0.608506
44.698284,0.821315,-2.314345,0.549563
44.717982,0.838763,-3.760207,0.966462
44.738785,0.227010,-4.916624,1.544286
44.759170,0.880681,-5.778515,0.873122
44.778757,1.489742,-7.210265,0.010129
44.798155,0.272199,-8.321036,-0.404913
44.818753,0.521201,-8.799568,-1.103633
44.838260,1.138767,-9.335563,-2.714518
44.857939,1.070873,-9.968254,-4.230766
44.878052,1.000691,-10.500645,-4.990714
44.898900,0.704663,-10.745420,-5.099151
44.919200,0.331631,-10.896693,-5.105723
44.939179,0.162416,-10.957951,-5.086589
44.958208,0.020364,-10.830154,-4.788981
44.978342,-0.157042,-10.683191,-4.437403
44.998318,-0.378102,-10.488632,-4.056901
45.018671,-0.552595,-10.247763,-3.644663
45.037837,-0.543564,-9.946167,-3.152420
45.058695,-0.607653,-9.702959,-2.818596
45.080395,-0.660590,-9.526059,-2.627888
45.098457,-0.634893,-9.353498,-2.601181
45.118484,-0.555147,-9.181266,-2.608383
45.138111,-0.455196,-9.051566,-2.513385
45.161069,-0.513809,-9.019417,-2.366257
45.180058,-0.563794,-9.036857,-2.288929
45.198433,-0.556550,-9.079574,-2.350917
45.218728,-0.523625,-9.152075,-2.464911
45.240392,-0.518480,-9.248165,-2.564616
45.258316,-0.567176,-9.354574,-2.593638
45.278166,-0.602338,-9.448645,-2.602748
45.297887,-0.572253,-9.533591,-2.726950
45.318528,-0.504010,-9.613575,-2.893168
45.338124,-0.514138,-9.659860,-2.983783
45.358699,-0.518190,-9.632469,-2.944197
45.378698,-0.412062,-9.580714,-3.019867
45.400570,-0.301736,-9.572890,-3.147956
45.418331,-0.300597,-9.602923,-3.165386
45.437686,-0.403682,-9.637643,-3.070825
45.458744,-0.427901,-9.615614,-2.945815
45.482535,-0.318441,-9.540926,-2.915759
45.497804,-0.148443,-9.464475,-2.915073
45.518703,-0.053669,-9.418833,-2.829236
45.538597,-0.017973,-9.387867,-2.738499
45.560080,-0.025280,-9.365131,-2.654752
45.579363,-0.004101,-9.346346,-2.655278
45.598708,-0.013628,-9.347216,-2.677051
45.618716,-0.021992,-9.363629,-2.699448
45.640359,-0.001369,-9.368596,-2.730484
45.658839,-0.009769,-9.351495,-2.745609
45.678251,0.025844,-9.332827,-2.809250
45.698258,0.067558,-9.318701,-2.887755
45.744581,0.043472,-9.307748,-2.823761
45.761015,-0.032645,-9.316771,-2.711625
45.778700,-0.149747,-9.332291,-2.540713
45.799070,-0.209399,-9.347242,-2.392844
45.818698,-0.279706,-9.365686,-2.330352
45.838688,-0.343742,-9.381784,-2.323373
45.858005,-0.372115,-9.394092,-2.341424
45.879783,-0.421216,-9.396572,-2.356528
45.898753,-0.440021,-9.374332,-2.382511
45.918728,-0.423091,-9.362923,-2.452434
45.938699,-0.435670,-9.364814,-2.493038
45.959620,-0.478099,-9.361225,-2.476291
45.978470,-0.510772,-9.355334,-2.474852
45.998382,-0.564447,-9.337843,-2.452821
46.018351,-0.587700,-9.319621,-2.397526
46.038058,-0.630361,-9.321385,-2.390646
46.058753,-0.688809,-9.339959,-2.362374
46.078704,-0.713270,-9.366972,-2.366542
46.098570,-0.746757,-9.413141,-2.395270
46.120570,-0.812173,-9.456902,-2.365407
46.138158,-0.853528,-9.499196,-2.342097
46.158530,-0.860363,-9.538294,-2.364673
46.178369,-0.868489,-9.568369,-2.396614
46.197856,-0.832157,-9.582694,-2.399731
46.218767,-0.818729,-9.578491,-2.383858
46.238806,-0.879752,-9.564794,-2.341894
46.258327,-0.882476,-9.547557,-2.293838
46.280442,-0.876467,-9.540473,-2.297622
46.297921,-0.869771,-9.536638,-2.302668
46.318534,-0.845918,-9.526426,-2.282586
46.338112,-0.844788,-9.503729,-2.259707
46.359787,-0.818286,-9.477362,-2.278304
46.379490,-0.751614,-9.458366,-2.328397
46.398694,-0.732645,-9.444030,-2.343521
46.418051,-0.742526,-9.422228,-2.302834
46.439212,-0.737500,-9.399326,-2.257004
46.458806,-0.700197,-9.387054,-2.229827
46.478742,-0.682161,-9.397746,-2.227218
46.497801,-0.692145,-9.419058,-2.203840
46.518813,-0.738240,-9.430232,-2.170298
46.538699,-0.719643,-9.439725,-2.156770
46.558284,-0.762290,-9.448460,-2.125694
46.578366,-0.789110,-9.457554,-2.114565
46.598715,-0.783387,-9.462757,-2.145746
46.618825,-0.735347,-9.469230,-2.167960
46.638354,-0.698397,-9.466260,-2.189647
46.659113,-0.696112,-9.448284,-2.217245
46.679442,-0.664940,-9.418588,-2.222696
46.698360,-0.674100,-9.403559,-2.167091
46.717923,-0.710634,-9.407415,-2.175269
46.738714,-0.720287,-9.427488,-2.161103
46.759336,-0.739522,-9.442205,-2.163007
46.778438,-0.729797,-9.457606,-2.175968
46.798247,-0.719554,-9.467407,-2.182355
46.818686,-0.687621,-9.491280,-2.203003
46.862427,-0.744445,-9.555278,-2.187353
46.878186,-0.756631,-9.606773,-2.187830
46.898635,-0.773740,-9.647503,-2.201541
46.918032,-0.733958,-9.656191,-2.231144
46.938844,-0.699507,-9.654768,-2.298430
46.957992,-0.663602,-9.640922,-2.315381
46.978477,-0.670402,-9.637907,-2.312835
46.998896,-0.672570,-9.655556,-2.296841
47.018690,-0.730998,-9.685562,-2.262715
47.038145,-0.743699,-9.718590,-2.218920
47.058689,-0.793008,-9.749973,-2.194246
47.080575,-0.820609,-9.752507,-2.157656
47.099029,-0.864009,-9.765114,-2.123283
47.118585,-0.845269,-9.750551,-2.130477
47.137972,-0.789833,-9.724656,-2.174467
47.160198,-0.744573,-9.698071,-2.192136
47.179586,-0.702852,-9.682760,-2.163222
47.198709,-0.728774,-9.678946,-2.101141
47.217894,-0.717568,-9.668409,-2.042108
47.238279,-0.684451,-9.659682,-2.063182
47.258732,-0.653738,-9.657945,-2.111253
47.278814,-0.635404,-9.656642,-2.154273
47.298440,-0.628475,-9.661818,-2.184661
47.320729,-0.680278,-9.682445,-2.170058
47.338130,-0.725056,-9.700409,-2.156637
47.358715,-0.753349,-9.710027,-2.127171
47.378304,-0.762840,-9.707974,-2.117348
47.397964,-0.772783,-9.697130,-2.115788
47.418116,-0.758793,-9.681997,-2.091137
47.437683,-0.771174,-9.680661,-2.052035
47.458700,-0.787281,-9.689242,-2.036037
47.481824,-0.784977,-9.707850,-2.049812
47.497804,-0.802519,-9.728389,-2.086896
47.518711,-0.787384,-9.751264,-2.097375
47.538775,-0.800646,-9.775331,-2.100504
47.563126,-0.810672,-9.786451,-2.062465
47.577775,-0.813447,-9.791388,-2.046281
47.598699,-0.796105,-9.780439,-2.039424
47.619003,-0.763337,-9.753820,-2.033427
47.639081,-0.725695,-9.721865,-2.022519
47.658754,-0.711296,-9.687618,-1.996185
47.678690,-0.674628,-9.656726,-1.969218
47.698137,-0.668599,-9.637507,-1.945957
47.720126,-0.638825,-9.626431,-1.923223
47.738752,-0.645309,-9.638760,-1.925658
47.758786,-0.653994,-9.656492,-1.912375
47.778860,-0.674879,-9.679644,-1.925410
47.799915,-0.662449,-9.704893,-1.932648
47.818263,-0.658039,-9.718713,-1.922095
47.838503,-0.655844,-9.737591,-1.945740
47.857928,-0.654545,-9.761684,-1.974430
47.882474,-0.674017,-9.775340,-1.963413
47.898696,-0.677966,-9.782891,-1.956474
47.918774,-0.664027,-9.775257,-1.933639
47.938686,-0.658283,-9.760737,-1.923189
47.984019,-0.671155,-9.747483,-1.895777
47.998005,-0.653332,-9.731286,-1.888934
48.018363,-0.668796,-9.721328,-1.869693
48.037732,-0.690738,-9.722604,-1.842692
48.058694,-0.716621,-9.720474,-1.798376
48.078994,-0.740412,-9.726157,-1.762255
48.098691,-0.736444,-9.722996,-1.797011
48.118341,-0.745339,-9.719550,-1.798514
48.138065,-0.745036,-9.715433,-1.811968
48.158743,-0.735065,-9.711191,-1.791582
48.179406,-0.719446,-9.708145,-1.771622
48.198376,-0.731921,-9.709250,-1.753301
48.220529,-0.722403,-9.709600,-1.766067
48.238783,-0.712167,-9.719632,-1.812440
48.258309,-0.714774,-9.728799,-1.826162
48.278338,-0.707071,-9.735966,-1.826786
48.297932,-0.706149,-9.747490,-1.835177
48.318697,-0.725010,-9.760012,-1.826166
48.338081,-0.734642,-9.776166,-1.821571
48.357725,-0.744920,-9.794700,-1.825124
48.378953,-0.739510,-9.807538,-1.821891
48.398628,-0.733719,-9.822510,-1.826497
48.417984,-0.768633,-9.834066,-1.816795
48.437687,-0.802333,-9.836237,-1.821709
48.458707,-0.800402,-9.828402,-1.842032
48.478700,-0.760022,-9.806492,-1.805762
48.498220,-0.741108,-9.792572,-1.795534
48.518034,-0.701001,-9.768272,-1.751317
48.538614,-0.677567,-9.756335,-1.728327
48.558270,-0.650921,-9.745027,-1.726204
48.579304,-0.609370,-9.731888,-1.749831
48.598692,-0.578652,-9.723810,-1.785392
48.619057,-0.568985,-9.716346,-1.808222
48.638484,-0.581699,-9.707613,-1.782407
48.659165,-0.585128,-9.692671,-1.728208
48.678010,-0.576607,-9.682254,-1.695731
48.698489,-0.589150,-9.683705,-1.720194
48.718016,-0.622377,-9.695157,-1.776707
48.738824,-0.600064,-9.713026,-1.825764
48.759276,-0.598107,-9.737275,-1.897155
48.779500,-0.625237,-9.779002,-1.941570
48.798308,-0.692477,-9.821882,-1.956464
48.818494,-0.768439,-9.854929,-1.899979
48.837797,-0.833493,-9.871902,-1.814803
48.857915,-0.890302,-9.887409,-1.741007
48.878113,-0.904930,-9.889667,-1.734687
48.898720,-0.897558,-9.876958,-1.735393
48.919545,-0.887927,-9.855883,-1.754734
48.938755,-0.819923,-9.828762,-1.782204
48.957979,-0.751314,-9.798787,-1.773596
48.978767,-0.662205,-9.769892,-1.719721
49.017078,-0.621279,-9.776913,-1.774261
49.039966,-0.535355,-9.776876,-1.833281
49.058690,-0.454460,-9.764795,-1.885540
49.078571,-0.394162,-9.765410,-1.956539
49.098603,-0.304818,-9.777092,-2.039289
49.117982,-0.246189,-9.793953,-2.105809
49.137965,-0.209600,-9.810878,-2.149412
49.158078,-0.199879,-9.826611,-2.127549
49.178353,-0.201074,-9.834035,-2.059260
49.198781,-0.172284,-9.822876,-1.961816
49.218604,-0.139778,-9.807910,-1.869345
49.238700,-0.134731,-9.789721,-1.792374
49.258364,-0.085074,-9.759111,-1.734883
49.278399,-0.000957,-9.720453,-1.704024
49.297718,0.015128,-9.700047,-1.761536
49.318491,0.025198,-9.682967,-1.812384
49.337858,0.033996,-9.669247,-1.828799
49.358046,0.078234,-9.645948,-1.837737
49.378552,0.118775,-9.633521,-1.845261
49.398336,0.105428,-9.637383,-1.869874
49.418634,0.079000,-9.655215,-1.894362
49.437933,0.022617,-9.693322,-1.875039
49.458097,-0.062970,-9.744751,-1.821645
49.478325,-0.127973,-9.774564,-1.768191
49.497852,-0.162790,-9.772487,-1.727325
49.518827,-0.159819,-9.751588,-1.747010
49.538615,-0.183397,-9.735248,-1.782991
49.557777,-0.236797,-9.736236,-1.802023
49.579352,-0.275025,-9.743044,-1.778653
49.598683,-0.283872,-9.743627,-1.752139
49.618687,-0.278711,-9.743426,-1.731116
49.638121,-0.255660,-9.738224,-1.715149
49.658555,-0.233742,-9.740825,-1.702628
49.678777,-0.228850,-9.751400,-1.688912
49.698253,-0.229189,-9.767795,-1.669319
49.718360,-0.236795,-9.791200,-1.674646
49.738786,-0.268884,-9.818282,-1.674186
49.758692,-0.295899,-9.844558,-1.650937
49.778791,-0.275805,-9.855877,-1.667618
49.798194,-0.236340,-9.848134,-1.702727
49.818420,-0.197503,-9.826303,-1.700509
49.838291,-0.170609,-9.806389,-1.678278
49.857896,-0.123949,-9.789796,-1.675722
49.878206,-0.072969,-9.771071,-1.701140
49.898695,-0.040899,-9.772397,-1.714205
49.918695,-0.023722,-9.787039,-1.722564
49.939100,-0.008460,-9.799824,-1.730158
49.958254,0.017431,-9.816591,-1.734649
49.979019,0.039657,-9.830421,-1.732463
49.998002,0.034419,-9.833424,-1.722692
50.018859,0.016308,-9.841643,-1.732611
50.037829,-0.016651,-9.854410,-1.735003
50.058762,-0.014209,-9.845819,-1.699793
50.078698,-0.009184,-9.835873,-1.626890
50.098585,-0.005934,-9.829217,-1.602529
50.139829,-0.009433,-9.817831,-1.566998
50.160737,0.006204,-9.806217,-1.535926
50.178342,0.038004,-9.789608,-1.517587
50.198444,0.057017,-9.773439,-1.502807
50.218675,0.050609,-9.761473,-1.475840
50.238700,0.061176,-9.754225,-1.440896
50.258319,0.055750,-9.759188,-1.436045
50.278217,0.064085,-9.766104,-1.433350
50.298096,0.063562,-9.779693,-1.442358
50.318685,0.052670,-9.805046,-1.459957
50.338093,0.042138,-9.825805,-1.470292
50.358374,0.013176,-9.852114,-1.495975
50.377857,-0.032658,-9.882897,-1.532216
50.398098,-0.057651,-9.899469,-1.538467
50.418070,-0.047018,-9.874837,-1.492981
50.437747,-0.010793,-9.843770,-1.467907
50.458714,0.011771,-9.817511,-1.414911
50.478045,0.030790,-9.789343,-1.316027
50.497792,0.062891,-9.761256,-1.251019
50.518236,0.112115,-9.734852,-1.247393
50.538297,0.160265,-9.705329,-1.268884
50.558274,0.191901,-9.689471,-1.308704
50.577737,0.209582,-9.708261,-1.361990
50.598945,0.215653,-9.744421,-1.412627
50.618685,0.195967,-9.787342,-1.460360
50.638396,0.165529,-9.829709,-1.493953
50.658693,0.113324,-9.870424,-1.489897
50.678447,0.068713,-9.900951,-1.430896
50.697810,0.017773,-9.920177,-1.367757
50.717871,-0.035806,-9.929668,-1.316223
50.738625,-0.047811,-9.924800,-1.273964
50.758477,-0.065873,-9.907357,-1.247654
50.778431,-0.067366,-9.878490,-1.232468
50.798208,-0.070221,-9.848030,-1.239700
50.818672,-0.067338,-9.813282,-1.249918
50.838086,-0.060413,-9.781915,-1.262280
50.857974,-0.041655,-9.759174,-1.279023
50.878197,-0.021255,-9.753679,-1.298627
50.898687,-0.029273,-9.766367,-1.301156
50.918288,-0.039410,-9.793639,-1.300560
50.938756,-0.042204,-9.829616,-1.318208
50.957908,-0.036851,-9.867235,-1.358995
50.978029,-0.015129,-9.898228,-1.410764
50.998113,-0.015875,-9.923272,-1.462074
51.018936,-0.040871,-9.949210,-1.483860
