time_tick,acc_X_value,acc_Y_value,acc_Z_value
122.033115,-7.777506,-8.606674,14.994531
122.051864,-7.683021,-8.600066,14.894132
122.072072,-7.570234,-8.581871,14.802512
122.091521,-7.436752,-8.572343,14.745878
122.114421,-7.302674,-8.569743,14.656895
122.132284,-7.168352,-8.565529,14.576275
122.151705,-7.033382,-8.548843,14.505820
122.171537,-6.916385,-8.529507,14.448464
122.195428,-6.796483,-8.530438,14.393647
122.212436,-6.670295,-8.539794,14.358502
122.232018,-6.508241,-8.542820,14.309444
122.251667,-6.364007,-8.539613,14.288419
122.273093,-6.228138,-8.549529,14.264501
122.291843,-6.066600,-8.555227,14.232242
122.312304,-5.935838,-8.561855,14.237281
122.331116,-5.805669,-8.580252,14.245043
122.353892,-5.661862,-8.607887,14.214557
122.372041,-5.538577,-8.628198,14.215979
122.392301,-5.395318,-8.640451,14.209363
122.412265,-5.291887,-8.658753,14.219866
122.432856,-5.153323,-8.682577,14.231329
122.451584,-5.034106,-8.696473,14.254235
122.471121,-4.918258,-8.712830,14.304503
122.491335,-4.804215,-8.733198,14.300459
122.511416,-4.700266,-8.756847,14.335474
122.532024,-4.604786,-8.757881,14.361984
122.552043,-4.487090,-8.741784,14.424758
122.571278,-4.382901,-8.719145,14.500564
122.594112,-4.280471,-8.703626,14.560634
122.613398,-4.190875,-8.691355,14.635722
122.632095,-4.091854,-8.672121,14.694750
122.651862,-3.996416,-8.658972,14.773378
122.673121,-3.894974,-8.645974,14.894876
122.692192,-3.783117,-8.631325,14.998372
122.712758,-3.678230,-8.634357,15.119404
122.731634,-3.599774,-8.640316,15.222802
122.776157,-3.501090,-8.662678,15.339180
122.791600,-3.410460,-8.678482,15.482621
122.812434,-3.336987,-8.696049,15.608645
122.831515,-3.255712,-8.727504,15.718833
122.852153,-3.218033,-8.749902,15.855813
122.871559,-3.165754,-8.748790,16.008027
122.891228,-3.086056,-8.748111,16.131103
122.912806,-3.050801,-8.749945,16.298210
122.932033,-3.004485,-8.764907,16.414245
122.951325,-2.946831,-8.773975,16.554521
122.972020,-2.896633,-8.766757,16.699235
122.992336,-2.857864,-8.754197,16.849186
123.012535,-2.839481,-8.738614,16.987271
123.031275,-2.824608,-8.724406,17.126688
123.051647,-2.797601,-8.710198,17.257803
123.071627,-2.787765,-8.686842,17.395314
123.091930,-2.771450,-8.671657,17.543911
123.113036,-2.766741,-8.671795,17.688218
123.131938,-2.757686,-8.664589,17.836367
123.154274,-2.758718,-8.663463,17.976270
123.171623,-2.781984,-8.661352,18.126772
123.192391,-2.814313,-8.658724,18.268284
123.213498,-2.844137,-8.645385,18.397937
123.233372,-2.876811,-8.636125,18.523399
123.251803,-2.928263,-8.629765,18.674203
123.272078,-2.966111,-8.621549,18.800839
123.291373,-3.041769,-8.622112,18.944649
123.314862,-3.097307,-8.620480,19.058851
123.331146,-3.174816,-8.617166,19.162560
123.352027,-3.248661,-8.607304,19.276484
123.372125,-3.329248,-8.601839,19.401702
123.396889,-3.383853,-8.591021,19.485055
123.411394,-3.464525,-8.586851,19.603604
123.432195,-3.522032,-8.593168,19.684938
123.451589,-3.585077,-8.603254,19.787839
123.476081,-3.665082,-8.593102,19.884852
123.491223,-3.738297,-8.578717,19.975692
123.512021,-3.810821,-8.558318,20.062255
123.531937,-3.881213,-8.539192,20.168097
123.553027,-3.972442,-8.507144,20.261047
123.571412,-4.065249,-8.487788,20.315561
123.591589,-4.187997,-8.467536,20.402014
123.611140,-4.273376,-8.432112,20.469751
123.633304,-4.354303,-8.402653,20.550213
123.651430,-4.464414,-8.382324,20.615257
123.672022,-4.552096,-8.374376,20.662548
123.691345,-4.667997,-8.378554,20.702707
123.714901,-4.768743,-8.370075,20.755703
123.731658,-4.873990,-8.359758,20.794907
123.751370,-4.982209,-8.361152,20.803481
123.772202,-5.087555,-8.354204,20.832802
123.818964,-5.193756,-8.329489,20.836089
123.831559,-5.309842,-8.304944,20.847271
123.851230,-5.420968,-8.287744,20.863481
123.873921,-5.540285,-8.277537,20.873273
123.891263,-5.657643,-8.280557,20.858932
123.912842,-5.801061,-8.286032,20.836022
123.932031,-5.948872,-8.295163,20.812289
123.953818,-6.101419,-8.310737,20.771876
123.972023,-6.234583,-8.326402,20.760155
123.992019,-6.347609,-8.335674,20.729520
124.012178,-6.469242,-8.345405,20.700973
124.034488,-6.600787,-8.339178,20.653396
124.051702,-6.698128,-8.328334,20.609498
124.072018,-6.800042,-8.324139,20.570858
124.091909,-6.889006,-8.318495,20.527580
124.115926,-6.997539,-8.334376,20.453276
124.132094,-7.094325,-8.350942,20.351313
124.151758,-7.199802,-8.365162,20.258120
124.171598,-7.306595,-8.364630,20.167122
124.193978,-7.397131,-8.366352,20.074232
124.213521,-7.446424,-8.363271,19.991875
124.231662,-7.522570,-8.361283,19.911065
124.251851,-7.600077,-8.363423,19.803151
124.274265,-7.647152,-8.364092,19.710953
124.291829,-7.732393,-8.373992,19.631735
124.312471,-7.810325,-8.399296,19.532215
124.331182,-7.862378,-8.434738,19.422571
124.354657,-7.918114,-8.459021,19.307946
124.372026,-7.963489,-8.475191,19.206192
124.392024,-8.002143,-8.492918,19.109233
124.413704,-8.051664,-8.510729,18.990085
124.434821,-8.086863,-8.531594,18.869644
124.451596,-8.113386,-8.547887,18.754483
124.471107,-8.112786,-8.548530,18.636430
124.491221,-8.145749,-8.540816,18.532499
124.514054,-8.166094,-8.548441,18.409230
124.532168,-8.177600,-8.560938,18.272933
124.552073,-8.173913,-8.580314,18.148313
124.571449,-8.204639,-8.586230,18.009322
124.594031,-8.231070,-8.591618,17.885674
124.612310,-8.237731,-8.607375,17.754304
124.632803,-8.224871,-8.613385,17.649272
124.651954,-8.200862,-8.621560,17.530358
124.673990,-8.184648,-8.641606,17.420097
124.692141,-8.149596,-8.663332,17.291403
124.712476,-8.130673,-8.673054,17.159212
124.731552,-8.108702,-8.681325,17.056712
124.754436,-8.078102,-8.674139,16.957417
124.771417,-8.032728,-8.666053,16.831882
124.791660,-7.996137,-8.667709,16.726853
124.812960,-7.946850,-8.674067,16.618309
124.835765,-7.941072,-8.703491,16.566941
124.854034,-7.942266,-8.745700,16.511454
124.871569,-7.877663,-8.790474,16.410033
124.891339,-7.775386,-8.814158,16.322014
124.939374,-7.665909,-8.776697,16.177073
124.951548,-7.560746,-8.733623,16.051320
124.972080,-7.434096,-8.661106,15.951225
124.992822,-7.358986,-8.613839,15.902252
125.011846,-7.293693,-8.604713,15.837203
125.031219,-7.194003,-8.617912,15.728433
125.051672,-7.080878,-8.636559,15.644917
125.072923,-6.974441,-8.636308,15.571984
125.092121,-6.873184,-8.618721,15.491728
125.111588,-6.764624,-8.604180,15.433449
125.132024,-6.710018,-8.639911,15.392387
125.153270,-6.597050,-8.702839,15.331739
125.171543,-6.455404,-8.757515,15.286228
125.191558,-6.297413,-8.756908,15.214593
125.212026,-6.204834,-8.744437,15.204521
125.232810,-6.137368,-8.768543,15.164784
125.251610,-6.048263,-8.835021,15.137531
125.271191,-5.917510,-8.870405,15.101087
125.291483,-5.781805,-8.888635,15.106521
125.314457,-5.656604,-8.910823,15.073486
125.331343,-5.557463,-8.938961,15.042478
125.352079,-5.482120,-8.977116,15.034561
125.372118,-5.419992,-9.022525,15.035591
125.395482,-5.303065,-9.051267,15.042150
125.411444,-5.202817,-9.061929,15.012874
125.432126,-5.102813,-9.065364,15.028195
125.451575,-5.017426,-9.071213,15.066736
125.475072,-4.935087,-9.076511,15.096991
125.491271,-4.827954,-9.075267,15.092689
125.512019,-4.743006,-9.085557,15.108066
125.532134,-4.692013,-9.111395,15.125049
125.553072,-4.609240,-9.120838,15.162731
125.571525,-4.542472,-9.134769,15.230787
125.591620,-4.490763,-9.162609,15.315322
125.611158,-4.426755,-9.200573,15.385322
125.632787,-4.368407,-9.226462,15.444759
125.651701,-4.315373,-9.243770,15.530013
125.672065,-4.257809,-9.261984,15.605652
125.692008,-4.198133,-9.278218,15.691255
125.717036,-4.109549,-9.277372,15.801946
125.731644,-4.035974,-9.269864,15.890973
125.751287,-3.969189,-9.280727,15.989240
125.772061,-3.909891,-9.272816,16.059247
125.795238,-3.869302,-9.279774,16.137060
125.812030,-3.834580,-9.294681,16.213789
125.832031,-3.793995,-9.301791,16.330375
125.852451,-3.761232,-9.322620,16.430881
125.874497,-3.736240,-9.353418,16.527621
125.891273,-3.716776,-9.379149,16.635883
125.912119,-3.683952,-9.374219,16.741312
125.932161,-3.664601,-9.360325,16.862339
125.954619,-3.622197,-9.341832,16.971383
125.971653,-3.617882,-9.339580,17.087440
125.991706,-3.613931,-9.342490,17.195334
126.012020,-3.589708,-9.339621,17.292402
126.058718,-3.608085,-9.340802,17.411708
126.072348,-3.628465,-9.333448,17.530170
126.091916,-3.646598,-9.318782,17.662854
126.114726,-3.656285,-9.306346,17.800963
126.132079,-3.660081,-9.296492,17.886928
126.151506,-3.697312,-9.300134,18.005028
126.171484,-3.752885,-9.308626,18.117887
126.195558,-3.793992,-9.317978,18.215474
126.212494,-3.827072,-9.316938,18.320358
126.232017,-3.856654,-9.316234,18.413837
126.251632,-3.895326,-9.304455,18.491119
126.272291,-3.936832,-9.293587,18.598599
126.291860,-3.986502,-9.279370,18.683872
126.312242,-4.024217,-9.268665,18.766568
126.331271,-4.069062,-9.260289,18.850506
126.354382,-4.122723,-9.260265,18.934353
126.371909,-4.176222,-9.256151,19.017646
126.391667,-4.235225,-9.242563,19.094226
126.414478,-4.294942,-9.218923,19.186248
126.434445,-4.354841,-9.196933,19.263505
126.452673,-4.431654,-9.192594,19.340986
126.471234,-4.493422,-9.187323,19.384573
126.491984,-4.572739,-9.175505,19.444249
126.511824,-4.642878,-9.150738,19.501944
126.532252,-4.720106,-9.124787,19.546590
126.552071,-4.800097,-9.100675,19.601812
126.571163,-4.871834,-9.071954,19.664058
126.593527,-4.929166,-9.056959,19.691230
126.612664,-5.009599,-9.062658,19.736107
126.631861,-5.091413,-9.067943,19.764234
126.651941,-5.188471,-9.053358,19.800485
126.671887,-5.256386,-9.034824,19.821142
126.692021,-5.344947,-9.013876,19.848257
126.711771,-5.414775,-9.003403,19.859015
126.731773,-5.498123,-8.997571,19.878113
126.753304,-5.572905,-8.989479,19.886512
126.771473,-5.664731,-8.988153,19.889824
126.792220,-5.765817,-8.980534,19.905885
126.812967,-5.831561,-8.969309,19.902013
126.833678,-5.936389,-8.960604,19.912035
126.852093,-5.996531,-8.955827,19.877363
126.871654,-6.059729,-8.950376,19.872630
126.891295,-6.115683,-8.926043,19.862303
126.914178,-6.192497,-8.907766,19.857809
126.932166,-6.264832,-8.893797,19.845757
126.951364,-6.328962,-8.879483,19.846632
126.972113,-6.379936,-8.869622,19.798737
126.994228,-6.438932,-8.863164,19.773137
127.011924,-6.481754,-8.849975,19.737888
127.031120,-6.532788,-8.830146,19.718100
127.051772,-6.585196,-8.821883,19.679947
127.073961,-6.650870,-8.829810,19.636020
127.091967,-6.712439,-8.831812,19.575168
127.111194,-6.789255,-8.837718,19.511150
127.132117,-6.868173,-8.844594,19.412879
127.176770,-6.936077,-8.823100,19.344547
127.191602,-6.991080,-8.803463,19.273920
127.212561,-7.054550,-8.796992,19.192435
127.232201,-7.115285,-8.801839,19.096161
127.251770,-7.165806,-8.803001,19.022661
127.272020,-7.194421,-8.796485,18.939955
127.291977,-7.240455,-8.802270,18.871980
127.311734,-7.261041,-8.797264,18.790815
127.331135,-7.297147,-8.793716,18.723949
127.352032,-7.318116,-8.789889,18.623091
127.372012,-7.354170,-8.786956,18.540830
127.394105,-7.377124,-8.773496,18.467116
127.412038,-7.380175,-8.756935,18.362765
127.431977,-7.407728,-8.766679,18.274819
127.451209,-7.428866,-8.771215,18.163903
127.470970,-7.414911,-8.774829,18.089820
127.491283,-7.446264,-8.784626,18.023694
127.512605,-7.425189,-8.782337,17.925530
127.532147,-7.405867,-8.777395,17.836131
127.552613,-7.417071,-8.780242,17.750541
127.571207,-7.423757,-8.793166,17.670386
127.591625,-7.413575,-8.801717,17.586606
127.613195,-7.393759,-8.799730,17.488502
127.631609,-7.372224,-8.788204,17.415372
127.651757,-7.346579,-8.769685,17.344406
127.671113,-7.324560,-8.765881,17.265030
127.692068,-7.298740,-8.775568,17.198518
127.713829,-7.270913,-8.781991,17.110559
127.731737,-7.225296,-8.771404,17.047746
127.751200,-7.180593,-8.765227,16.983769
127.772051,-7.136573,-8.777805,16.919021
127.793582,-7.084997,-8.794642,16.834479
127.812024,-7.054961,-8.807807,16.765190
127.832061,-7.016950,-8.817323,16.703995
127.852007,-6.972526,-8.834144,16.651778
127.875890,-6.939919,-8.852944,16.596399
127.891271,-6.873824,-8.855166,16.535173
127.912293,-6.800471,-8.847725,16.491616
127.932158,-6.741337,-8.839792,16.441265
127.951732,-6.691291,-8.847235,16.401854
127.972042,-6.617706,-8.855399,16.351379
127.992241,-6.551049,-8.869557,16.304115
128.011840,-6.475527,-8.877306,16.273462
128.034539,-6.418736,-8.886449,16.241982
128.051308,-6.366610,-8.894506,16.214752
128.072539,-6.303786,-8.901298,16.176436
128.092080,-6.252014,-8.915292,16.151284
128.115251,-6.200638,-8.924330,16.126163
128.132263,-6.141938,-8.938493,16.096245
128.151894,-6.061086,-8.941606,16.067228
128.171458,-5.994118,-8.954540,16.076368
128.219086,-5.908010,-8.989227,16.049409
128.232043,-5.829040,-9.014343,16.025751
128.251378,-5.728245,-9.008556,16.025319
128.271889,-5.636590,-8.993174,16.035407
128.291964,-5.554822,-8.988508,16.035945
128.312287,-5.481825,-8.976073,16.044352
128.331044,-5.420644,-8.989277,16.045871
128.351971,-5.385877,-9.016236,16.053373
128.372061,-5.329341,-9.050399,16.068370
128.392826,-5.281673,-9.089460,16.065513
128.412260,-5.232548,-9.120595,16.078707
128.432084,-5.175334,-9.140323,16.093028
128.451586,-5.107757,-9.156327,16.123783
128.471178,-5.036097,-9.171248,16.140483
128.491313,-4.993967,-9.190342,16.177589
128.512498,-4.941431,-9.207427,16.223017
128.531740,-4.885063,-9.215027,16.257656
128.552052,-4.833943,-9.221118,16.302916
128.571183,-4.782237,-9.229779,16.351894
128.592753,-4.734601,-9.244214,16.391874
128.613093,-4.685855,-9.257481,16.447534
128.631925,-4.631807,-9.264096,16.500125
128.652137,-4.587489,-9.269791,16.545914
128.672173,-4.531919,-9.277303,16.589047
128.692130,-4.510482,-9.283438,16.635687
128.713141,-4.488011,-9.308842,16.689082
128.731700,-4.475498,-9.327150,16.755200
128.752522,-4.453344,-9.337635,16.812494
128.772053,-4.412836,-9.350760,16.868889
128.791555,-4.403215,-9.363386,16.956956
128.812383,-4.383337,-9.374220,17.016109
128.831935,-4.365395,-9.386360,17.098131
128.852060,-4.341879,-9.386711,17.176656
128.871524,-4.334444,-9.396096,17.246739
128.891308,-4.326851,-9.402309,17.316284
128.913435,-4.300564,-9.398543,17.382106
128.932004,-4.292520,-9.396170,17.458222
128.951330,-4.286853,-9.400344,17.531656
128.972015,-4.288423,-9.405452,17.606545
128.992383,-4.289328,-9.407580,17.659454
129.013611,-4.273177,-9.406147,17.738450
129.032605,-4.273638,-9.406540,17.790070
129.051810,-4.271669,-9.401365,17.862136
129.072553,-4.270742,-9.394153,17.921824
129.091879,-4.282308,-9.389555,17.981026
129.113413,-4.306696,-9.385762,18.057000
129.132008,-4.315189,-9.378234,18.126199
129.152770,-4.322021,-9.371214,18.185115
129.171470,-4.352252,-9.365261,18.258480
129.191877,-4.368174,-9.351884,18.309654
129.213006,-4.380823,-9.343170,18.372877
129.233738,-4.398808,-9.333682,18.427693
129.251993,-4.444856,-9.323512,18.483406
129.272117,-4.466522,-9.310852,18.542305
129.291910,-4.490284,-9.307318,18.585468
129.342324,-4.528387,-9.310039,18.622608
129.352269,-4.578177,-9.310863,18.684405
129.372170,-4.634125,-9.292776,18.757090
129.391648,-4.645992,-9.282061,18.777145
129.411718,-4.695478,-9.276747,18.846306
129.431959,-4.743106,-9.265637,18.861716
129.451405,-4.794196,-9.253967,18.907482
129.473821,-4.831232,-9.241074,18.948685
129.491308,-4.896051,-9.221023,18.985165
129.512091,-4.949354,-9.220761,18.993262
129.531794,-5.006685,-9.202003,19.030842
129.552028,-5.044179,-9.170623,19.019085
129.571230,-5.085757,-9.137513,19.098190
129.591575,-5.127184,-9.100727,19.117612
129.611203,-5.163423,-9.113228,19.146963
129.632963,-5.208927,-9.130761,19.161042
129.651596,-5.251895,-9.124867,19.145481
129.672071,-5.296923,-9.123774,19.152840
129.692064,-5.345464,-9.102850,19.160241
129.715360,-5.395908,-9.089039,19.168262
129.731691,-5.457467,-9.072362,19.152087
129.751160,-5.513218,-9.059646,19.143822
129.772099,-5.578290,-9.053725,19.130828
129.792922,-5.664696,-9.041308,19.129818
129.812023,-5.699683,-9.024402,19.110709
129.832116,-5.759638,-9.024077,19.091260
129.852112,-5.827173,-9.024519,19.091935
129.874388,-5.878853,-9.014411,19.063850
129.891331,-5.923305,-9.023718,19.014261
129.912098,-5.965420,-9.023693,19.003309
129.932944,-5.998489,-9.013058,18.975060
129.952169,-6.035268,-9.011036,18.963864
129.972263,-6.073700,-8.996470,18.947092
129.992305,-6.117983,-8.987101,18.931878
130.011766,-6.147654,-8.975817,18.918751
130.034404,-6.184391,-8.968525,18.906399
130.051760,-6.214218,-8.961549,18.855499
130.072063,-6.231839,-8.957515,18.822512
130.091893,-6.291762,-8.951876,18.807780
130.113746,-6.317275,-8.937438,18.778868
130.132036,-6.349316,-8.928122,18.750815
130.151611,-6.373461,-8.922185,18.705332
130.171485,-6.405984,-8.912578,18.673132
130.193473,-6.438165,-8.901309,18.641118
130.212852,-6.466956,-8.889343,18.594566
130.232118,-6.486044,-8.872536,18.542824
130.251721,-6.512484,-8.858940,18.503553
130.272636,-6.533447,-8.861742,18.446348
130.291976,-6.557936,-8.859738,18.394430
130.312326,-6.577682,-8.845280,18.338770
130.331171,-6.598023,-8.840405,18.292240
130.352001,-6.603340,-8.840884,18.237769
130.372008,-6.615826,-8.835374,18.198706
130.392006,-6.622182,-8.830197,18.132341
130.412514,-6.619247,-8.828755,18.082154
130.455985,-6.620734,-8.814389,18.036187
130.471817,-6.624406,-8.809796,17.975961
130.491212,-6.620740,-8.799136,17.918690
130.512538,-6.611127,-8.789625,17.879081
130.532007,-6.609152,-8.786535,17.817876
130.552270,-6.599438,-8.783670,17.761526
130.571116,-6.584104,-8.784639,17.716424
130.591826,-6.577847,-8.789739,17.670412
130.613491,-6.569174,-8.795800,17.615322
130.631816,-6.561952,-8.792188,17.583611
130.651983,-6.503886,-8.791112,17.518321
130.673992,-6.490819,-8.785626,17.488676
130.692063,-6.458885,-8.788121,17.437349
130.712942,-6.435278,-8.791232,17.411186
130.731685,-6.415424,-8.802943,17.359719
130.753733,-6.385075,-8.807672,17.301533
130.772327,-6.373551,-8.806605,17.259239
130.791662,-6.351857,-8.795537,17.208038
130.812074,-6.333796,-8.816704,17.174628
130.832364,-6.316617,-8.841910,17.167104
130.852214,-6.271613,-8.849793,17.127183
130.871712,-6.240287,-8.847879,17.108284
130.891396,-6.204721,-8.846434,17.086397
130.914209,-6.174129,-8.859597,17.080059
130.932049,-6.125661,-8.865523,17.066747
130.951350,-6.087591,-8.873441,17.039708
130.972094,-6.047573,-8.896430,17.026849
130.992697,-6.017608,-8.920754,17.007744
131.011858,-5.988014,-8.922241,16.987382
131.031112,-5.936214,-8.931349,16.974076
131.051779,-5.904206,-8.950888,16.964356
131.072884,-5.867295,-8.959287,16.959324
131.091724,-5.833539,-8.975151,16.957813
131.111122,-5.800266,-8.994374,16.954319
131.132031,-5.759103,-9.009956,16.945303
131.153549,-5.713116,-9.030712,16.937084
131.171483,-5.692360,-9.045212,16.942928
131.191663,-5.659490,-9.056064,16.953336
131.212009,-5.618003,-9.068833,16.951871
131.233420,-5.580719,-9.091903,16.950037
131.251644,-5.547972,-9.111001,16.969798
131.272146,-5.516398,-9.128546,16.955537
131.291835,-5.487161,-9.139461,16.987670
131.315524,-5.464343,-9.158089,17.019838
131.331080,-5.427239,-9.170280,17.017558
131.352012,-5.391937,-9.172936,17.037209
131.372085,-5.351869,-9.183826,17.050213
131.398242,-5.330426,-9.214005,17.084214
131.411378,-5.307461,-9.242906,17.074815
131.431978,-5.288580,-9.259926,17.081721
131.451615,-5.260479,-9.261695,17.110889
131.473978,-5.213242,-9.255985,17.149723
131.491554,-5.175543,-9.260844,17.176440
131.511677,-5.159373,-9.288814,17.198966
131.532034,-5.142044,-9.315548,17.219559
131.577463,-5.111152,-9.330546,17.252176
131.591557,-5.079411,-9.348716,17.296932
131.613202,-5.057797,-9.374422,17.294596
131.631119,-5.039456,-9.399583,17.293902
131.651876,-5.033859,-9.417106,17.345960
131.672005,-5.014679,-9.425482,17.363312
131.691993,-5.006601,-9.435232,17.408699
131.714625,-4.984277,-9.433451,17.437423
131.731678,-4.961025,-9.441013,17.462818
131.751242,-4.952070,-9.450293,17.503839
131.772139,-4.934517,-9.458672,17.515052
131.791594,-4.925626,-9.478473,17.560867
131.812843,-4.911794,-9.482022,17.587867
131.832028,-4.900152,-9.497546,17.619121
131.852007,-4.905074,-9.510952,17.641933
131.871498,-4.895126,-9.514256,17.667944
131.891249,-4.881673,-9.521590,17.696081
131.912242,-4.888908,-9.537703,17.726905
131.931996,-4.893024,-9.547974,17.734214
131.951490,-4.891191,-9.547988,17.784586
131.971915,-4.862091,-9.548338,17.789017
131.991992,-4.884717,-9.559691,17.815748
132.012330,-4.899613,-9.563335,17.859373
132.032089,-4.881136,-9.565875,17.870938
132.051761,-4.879738,-9.587502,17.874346
132.072002,-4.877765,-9.619061,17.872840
132.091965,-4.873978,-9.624771,17.912379
132.112797,-4.879998,-9.619270,17.950282
132.131286,-4.886718,-9.609490,17.993769
132.151424,-4.886231,-9.617948,18.033612
132.171800,-4.889536,-9.623908,18.092600
132.193340,-4.891022,-9.636331,18.080367
132.213020,-4.857404,-9.657350,18.075460
132.232134,-4.874201,-9.678438,18.076947
132.251429,-4.858501,-9.661170,18.114594
132.271167,-4.822597,-9.651665,18.127052
132.291706,-4.814193,-9.626974,18.128482
132.313948,-4.798020,-9.586281,18.134775
132.331104,-4.776595,-9.544976,18.131263
132.353158,-4.748652,-9.535371,18.148052
132.372005,-4.740082,-9.551820,18.141995
132.392129,-4.709284,-9.582256,18.106688
132.412240,-4.725315,-9.598577,18.067120
132.431772,-4.744230,-9.618685,18.006700
132.451632,-4.746587,-9.636465,17.918257
132.471409,-4.744137,-9.657043,17.872034
132.491218,-4.772874,-9.639515,17.830376
132.512216,-4.788708,-9.607696,17.727339
132.532014,-4.797184,-9.555716,17.647123
132.552088,-4.815270,-9.448068,17.608610
132.571098,-4.831618,-9.296342,17.601360
132.616462,-4.859109,-9.190577,17.613356
132.631882,-4.882100,-9.114890,17.629518
132.651596,-4.871258,-9.099835,17.619630
132.671062,-4.879450,-9.138249,17.628220
132.692098,-4.864115,-9.199067,17.626527
132.712922,-4.816079,-9.289778,17.615753
132.731598,-4.833841,-9.399985,17.615240
132.753403,-4.846568,-9.463017,17.582470
132.772073,-4.813425,-9.461394,17.554982
132.791569,-4.786366,-9.414890,17.556838
132.813318,-4.774650,-9.339661,17.558062
132.831102,-4.744463,-9.274216,17.559328
132.852082,-4.737374,-9.226488,17.513283
132.871517,-4.750234,-9.173355,17.467751
132.891252,-4.739594,-9.146440,17.432104
132.912614,-4.755250,-9.149208,17.392123
132.932093,-4.765690,-9.191470,17.336692
132.951443,-4.793663,-9.263502,17.249033
132.972052,-4.804443,-9.322489,17.138665
132.992066,-4.828966,-9.329250,17.052812
133.012204,-4.853627,-9.310386,16.960924
133.031330,-4.868611,-9.261456,16.890400
133.051710,-4.868613,-9.213901,16.794104
133.071062,-4.888695,-9.183017,16.717666
133.091870,-4.911675,-9.146764,16.651075
133.113169,-4.895189,-9.083289,16.597768
133.132075,-4.876477,-9.030124,16.561902
133.152739,-4.851413,-9.026085,16.553273
133.171472,-4.825196,-9.055610,16.558946
133.192443,-4.828804,-9.163768,16.565842
133.213937,-4.846290,-9.322946,16.563820
133.233144,-4.811114,-9.438274,16.469790
133.251642,-4.777694,-9.524762,16.395647
133.272090,-4.810428,-9.547790,16.363853
133.291983,-4.822078,-9.506794,16.334083
133.313528,-4.780622,-9.408307,16.300341
133.331204,-4.754208,-9.312250,16.260911
133.352126,-4.736200,-9.237355,16.216084
133.372065,-4.724076,-9.206612,16.139137
133.395188,-4.702042,-9.214356,16.075600
133.413740,-4.666956,-9.235037,16.004102
133.431883,-4.633038,-9.280315,15.935440
133.451486,-4.593648,-9.339738,15.834557
133.472959,-4.598910,-9.381066,15.721064
133.491202,-4.593160,-9.398540,15.626572
133.512832,-4.582179,-9.388806,15.512619
133.531998,-4.605286,-9.340792,15.453094
133.551836,-4.585830,-9.276682,15.380007
133.571099,-4.569932,-9.212197,15.303246
133.591556,-4.591845,-9.159071,15.222957
133.612509,-4.606392,-9.111610,15.189844
133.632814,-4.601391,-9.071939,15.163485
133.651613,-4.585264,-9.072200,15.152489
133.671020,-4.571653,-9.134521,15.111450
133.692114,-4.582885,-9.232139,15.065269
133.737844,-4.560248,-9.323261,15.013218
133.751085,-4.537494,-9.402292,14.971670
133.772912,-4.512449,-9.460690,14.936087
133.791298,-4.502497,-9.502350,14.892836
133.812003,-4.485711,-9.508410,14.861037
133.832221,-4.452911,-9.497253,14.841050
133.851134,-4.403637,-9.468773,14.805557
133.874657,-4.357162,-9.443078,14.729022
133.891253,-4.309153,-9.408537,14.677872
133.912274,-4.274930,-9.380804,14.583842
133.932361,-4.229632,-9.376942,14.500017
133.952236,-4.196286,-9.378177,14.401307
133.972071,-4.163548,-9.359420,14.315770
133.991650,-4.136853,-9.341402,14.232516
134.011832,-4.112378,-9.309372,14.151193
134.035825,-4.089500,-9.265463,14.092307
134.051154,-4.077462,-9.217575,14.049187
134.072076,-4.055719,-9.165015,13.989487
134.091869,-4.030758,-9.131485,13.958004
134.115054,-4.011842,-9.124876,13.930574
134.131994,-3.992733,-9.124743,13.890474
134.151581,-3.970580,-9.141895,13.865354
134.171551,-3.950964,-9.184140,13.828031
134.194427,-3.927515,-9.241208,13.799327
134.212400,-3.910308,-9.306775,13.757548
134.231997,-3.894215,-9.375272,13.727363
134.251447,-3.874618,-9.437878,13.700639
134.273051,-3.855799,-9.516802,13.662549
134.291818,-3.850292,-9.576328,13.631307
134.312577,-3.831222,-9.605790,13.609086
134.331086,-3.784475,-9.589293,13.598509
134.354335,-3.744025,-9.560752,13.563724
134.372113,-3.708024,-9.506660,13.530717
134.392101,-3.653097,-9.439321,13.474250
134.412962,-3.610218,-9.373540,13.425300
134.433494,-3.566416,-9.305997,13.354822
134.451584,-3.516197,-9.244750,13.298499
134.471134,-3.483577,-9.191783,13.255847
134.491293,-3.442299,-9.152681,13.207501
134.512854,-3.418289,-9.132030,13.178563
134.532120,-3.397477,-9.118555,13.138805
134.552082,-3.346936,-9.121282,13.120206
134.571099,-3.333099,-9.130312,13.137648
134.594369,-3.316200,-9.133396,13.135598
134.612855,-3.295422,-9.150612,13.120441
134.631629,-3.253188,-9.188929,13.103410
134.651934,-3.239649,-9.247371,13.079857
134.673866,-3.229949,-9.313958,13.071946
134.692034,-3.209253,-9.379721,13.049114
134.713497,-3.189600,-9.432804,13.007280
134.731663,-3.177343,-9.466360,12.986008
134.754643,-3.160472,-9.491836,12.965715
134.772073,-3.148484,-9.504542,12.930269
134.791608,-3.135383,-9.490390,12.897310
134.812614,-3.111602,-9.459526,12.860186
134.855949,-3.090858,-9.392416,12.812450
134.872272,-3.069344,-9.328841,12.766013
134.891239,-3.053126,-9.265904,12.747143
134.913988,-3.024041,-9.217009,12.707491
134.932002,-2.988808,-9.177303,12.671993
134.951318,-2.946314,-9.141633,12.651295
