Tim (s),Lateral,Vertical,Axial
112.017788,-1.467997,-9.939135,12.393728
112.042195,-1.193552,-10.020541,12.212959
112.057508,-1.084612,-9.702849,12.0913
112.077052,-0.881397,-9.617851,12.265484
112.097822,-1.394972,-9.680552,12.679397
112.12154,-1.293214,-9.342957,12.234658
112.137159,-0.983753,-9.231773,12.368887
112.157369,-1.159434,-9.261701,12.299603
112.176933,-0.81316,-9.117595,12.318308
112.201636,-0.96415,-9.045168,12.379063
112.218754,-1.110949,-9.171167,12.539331
112.237082,-0.944995,-8.93099,12.414828
112.256915,-1.143122,-9.172813,12.246479
112.283891,-0.90115,-9.24554,12.232263
112.299766,-1.075185,-9.360915,12.291821
112.317768,-1.140579,-9.641196,12.194853
112.337042,-1.279298,-9.684892,11.765228
112.363606,-1.210163,-9.263647,11.867733
112.377009,-1.331074,-9.202892,12.20009
112.397629,-1.025204,-8.955083,12.071547
112.417765,-1.251314,-9.166528,12.489051
112.445842,-1.38734,-9.193614,12.244384
112.45801,-1.215699,-9.346399,12.196199
112.477,-0.424687,-9.705093,12.145022
112.497769,-0.935568,-9.520733,11.579521
112.523408,-1.380606,-8.874126,11.731558
112.537438,-1.374321,-8.688269,12.0494
112.557703,-1.259545,-8.550748,13.170225
112.577077,-0.698234,-8.469791,13.288294
112.60537,-0.794005,-9.361214,12.507157
112.617685,-0.57852,-9.521781,12.100129
112.637079,-1.167514,-9.8489,12.084117
112.657657,-0.919107,-10.223307,12.479025
112.688546,-0.860297,-10.581851,11.765677
112.717811,-1.019368,-10.382527,11.603164
112.737044,-0.97672,-10.009766,11.34503
112.764102,-1.999828,-9.709732,11.919809
112.777012,-1.90286,-9.598847,11.744876
112.797807,-1.183376,-9.639849,11.795905
112.817697,-1.29516,-9.409249,11.674843
112.866775,-1.988455,-8.965857,11.620373
112.877146,-1.667621,-8.779851,11.720036
112.897786,-1.957928,-8.647267,12.396272
112.922882,-1.21974,-8.786286,12.641387
112.93713,-1.643828,-9.048909,12.227774
112.957572,-1.52142,-8.808582,12.748681
112.977019,-1.203429,-8.812473,12.293767
113.00384,-1.456924,-9.46746,11.750413
113.017918,-1.988306,-9.870449,11.8188
113.03705,-1.68483,-9.985674,11.679333
113.057679,-1.595343,-9.87823,11.602716
113.083086,-1.817863,-9.818822,11.677836
113.097916,-0.966693,-9.297616,11.650302
113.117703,-1.337509,-9.026163,11.584309
113.137064,-1.757556,-9.094101,11.918462
113.160814,-1.658642,-9.188376,12.026055
113.17709,-1.137137,-9.358221,12.331626
113.197742,-0.983453,-9.212169,11.737095
113.2177,-1.054534,-9.363159,11.569345
113.243915,-1.192804,-9.863116,11.745475
113.257558,-1.142823,-9.797124,11.497217
113.277146,-1.448693,-9.964873,11.569345
113.297704,-1.541322,-9.914294,11.506944
113.32374,-1.213006,-9.556348,11.147202
113.337076,-1.608213,-9.47195,11.088842
113.357703,-1.135491,-9.185084,11.013122
113.377083,-1.560177,-9.00671,11.080611
113.405239,-1.62617,-8.81816,11.538818
113.417752,-1.657745,-8.9479,11.521908
113.437105,-1.880713,-9.318865,11.127599
113.457615,-1.85258,-9.533303,10.698573
113.487571,-1.93219,-9.662894,10.924534
113.498587,-1.813373,-9.523127,10.904482
113.517705,-1.845696,-9.529562,10.868867
113.53709,-1.627517,-9.369594,10.743615
113.564649,-1.694557,-9.297167,10.866921
113.577038,-1.709371,-9.240153,10.903434
113.597707,-1.86096,-9.189274,10.900441
113.617706,-1.547308,-9.037237,10.948477
113.647058,-1.738402,-9.039481,11.164112
113.657602,-1.724336,-9.220849,11.042303
113.67702,-1.815169,-9.41299,10.803024
113.697784,-1.485655,-9.606179,10.890415
113.725265,-1.396468,-9.608125,10.768905
113.737006,-1.549403,-9.706739,10.568683
113.757761,-1.627217,-9.503524,10.400634
113.777043,-1.720595,-9.533453,10.73344
113.807265,-1.487002,-9.601241,10.897598
113.817875,-1.35367,-9.481826,10.74152
113.83699,-1.466351,-9.579244,10.538006
113.857659,-1.358758,-9.641196,10.524688
113.91009,-1.196096,-9.493199,10.788059
113.937101,-1.346936,-9.336672,10.516457
113.962251,-1.069648,-9.221298,10.256827
113.977062,-1.678844,-9.243146,10.272539
113.997702,-1.520971,-8.963463,10.291843
114.017696,-1.809782,-9.036788,10.489222
114.044337,-1.627966,-9.434689,10.254732
114.057484,-1.476527,-9.404311,9.985823
114.077079,-1.424451,-9.474045,9.55545
114.097219,-1.591153,-9.29567,9.508911
114.122165,-1.77686,-9.104726,10.115714
114.137023,-1.711616,-9.011798,10.153124
114.157552,-1.484458,-9.113704,10.33524
114.177133,-1.53803,-9.42137,10.002883
114.204215,-1.514686,-9.818373,9.598548
114.218149,-1.5928,-10.002284,9.62683
114.237037,-1.486403,-9.896038,9.394584
114.257519,-1.360254,-9.594507,9.541384
114.284063,-1.57993,-9.087517,9.87
114.297901,-1.458719,-8.961368,10.02907
114.317749,-1.459468,-8.957627,10.040742
114.337053,-1.254158,-8.965857,10.198316
114.36379,-1.206122,-9.213516,9.818972
114.377001,-0.94709,-9.27472,9.800266
114.397705,-1.276454,-9.420173,9.848601
114.417099,-1.237098,-9.52208,9.812088
114.446488,-1.045555,-9.864164,9.480629
114.45754,-1.040617,-9.889154,9.503524
114.477106,-1.262089,-9.679055,9.321708
114.497732,-1.312818,-9.557545,9.349242
114.52495,-1.32,-9.394285,9.48422
114.537553,-1.428791,-9.452496,9.26634
114.557692,-1.273162,-9.634163,9.200797
114.577016,-1.213754,-9.574904,9.230725
114.606847,-1.350677,-9.338019,9.174609
114.620548,-1.287229,-9.254967,9.201395
114.637012,-1.281093,-9.155904,9.131961
114.657645,-1.325986,-8.997881,9.322606
114.687827,-1.390931,-9.176554,9.390245
114.69773,-1.095835,-9.116847,9.437083
114.71777,-1.179336,-9.310036,9.167875
114.737119,-1.104365,-9.315573,9.021075
114.76622,-0.915067,-9.58927,9.10278
114.777045,-0.818697,-9.407753,8.968401
114.797975,-1.076531,-9.505769,9.174609
114.81769,-1.124866,-9.470154,9.258858
114.848236,-0.517615,-9.514747,8.900613
114.857554,-0.891124,-9.800865,9.081681
114.877047,-0.788918,-9.893045,8.964361
114.897702,-1.091346,-9.924021,8.816065
114.926643,-0.736094,-9.6602,8.871283
114.937093,-0.896661,-9.606928,8.654899
114.95824,-0.769464,-9.39638,8.970047
114.977207,-0.968938,-9.331435,8.786286
115.028344,-0.891423,-9.140939,8.871133
115.037116,-1.0267,-9.344155,8.745882
115.057943,-0.972081,-9.406256,8.796761
115.085217,-0.70826,-9.410297,8.569902
115.098535,-0.955021,-9.570864,8.493883
115.11748,-1.015327,-9.585828,8.534137
115.137061,-1.057676,-9.435287,8.525907
115.162329,-0.656933,-9.086469,8.798257
115.177016,-1.020266,-9.29986,8.832525
115.19774,-1.149707,-9.458033,8.75501
115.217782,-0.941703,-9.603186,8.487449
115.246248,-0.717538,-9.508462,8.287675
115.257499,-0.874214,-9.570864,8.375665
115.277121,-0.877506,-9.568769,8.736455
115.297782,-0.697486,-9.384857,8.451983
115.324295,-0.560114,-9.628925,8.284383
115.337149,-0.843537,-9.659452,8.376863
115.357587,-0.846231,-9.696564,8.645771
115.376995,-0.793108,-9.704644,8.501964
115.405638,-0.569541,-9.581189,8.266576
115.417825,-0.794604,-9.654065,8.52471
115.43734,-0.609645,-9.537044,8.232607
115.457616,-0.619971,-9.581488,8.458418
115.48727,-0.422891,-9.475242,8.156438
115.497822,-0.791312,-9.463719,8.378958
115.517695,-0.421544,-9.394584,8.38614
115.537105,-0.85087,-9.379919,8.301742
115.565368,-0.545598,-9.481676,8.053634
115.577039,-0.767519,-9.463869,8.132945
115.597606,-0.421544,-9.54303,8.154493
115.61769,-0.419748,-9.484969,8.107505
115.649167,-0.478109,-9.381416,8.237545
115.657618,-0.668904,-9.417928,8.089249
115.677009,-0.775899,-9.424513,8.191305
115.697782,-0.478857,-9.628775,8.325984
115.7264,-0.411368,-9.619797,7.974772
115.757598,-0.327568,-9.54288,7.881694
115.777129,-0.224315,-9.612464,8.108852
115.807475,-0.549639,-9.461475,8.057824
115.818024,-0.789666,-9.737416,8.18083
115.837119,-0.566099,-9.629374,7.963249
115.857635,-0.87586,-9.775874,8.137583
115.88863,-0.96834,-9.745048,8.119926
115.917824,-0.548142,-9.729485,8.016223
115.937043,-0.567446,-9.746694,8.014278
115.966549,-0.477361,-9.517591,7.870022
115.977006,-0.637928,-9.566524,7.808968
115.997665,-0.416456,-9.586875,7.904739
116.017757,-0.366326,-9.419874,8.065605
116.049142,-0.38563,-9.51355,7.852663
116.057547,-0.275942,-9.565776,7.699429
116.077023,-0.200372,-9.523576,7.774101
116.097723,-0.148147,-9.660051,7.785474
116.146016,-0.341036,-9.64374,7.802832
116.157809,-0.507739,-9.642991,7.704666
116.177021,-0.482748,-9.637305,7.820789
116.203572,0.022746,-9.368995,7.687308
116.217912,-0.579417,-9.64763,7.759885
116.237035,-0.749113,-9.733974,7.875409
116.257737,-0.4612,-9.690428,7.647503
116.285231,-3.40303,-10.366515,6.142095
116.297808,0.207106,-8.053783,8.056627
116.317699,0.049083,-8.928446,8.181578
116.337033,-1.41652,-10.243359,9.304948
116.363977,-0.476164,-9.613961,7.908929
116.376969,-0.197229,-9.727839,7.306915
116.397739,0.524349,-9.808796,7.407176
116.417693,0.077665,-9.678158,6.897343
116.446735,-0.699581,-9.926715,7.482447
116.457698,0.052824,-9.39638,7.499506
116.477054,0.032473,-9.302105,7.64885
116.498883,-0.170294,-9.347596,7.723821
116.52473,-0.392663,-9.562484,7.647204
116.537115,-0.286267,-9.753129,7.637926
116.557542,-0.562209,-10.009168,7.116869
116.576999,-0.300184,-9.695217,7.399993
116.605552,-0.798495,-9.649276,8.058722
116.61772,-0.080658,-9.345651,7.763326
116.637048,-0.204562,-9.477636,7.450423
116.657542,-0.225811,-9.698509,7.277735
116.687643,-0.08395,-9.761209,7.24616
116.698597,-0.322181,-9.913396,7.412713
116.717689,-0.087391,-9.624585,7.176128
116.737143,-0.693146,-9.485417,7.160714
116.76539,-0.085745,-9.436335,7.389069
116.77705,-0.103553,-9.372287,7.285367
116.79769,-0.300184,-9.390394,7.438601
116.817686,0.207555,-9.628027,7.240624
116.847691,-0.203065,-9.793532,7.062399
116.857558,-0.007183,-9.716466,6.767004
116.877029,-0.41092,-9.778718,7.196778
116.8977,-0.239728,-9.518638,7.005834
116.927195,-0.080508,-9.025415,7.61503
116.93711,-0.74612,-9.394584,7.48095
116.958128,-0.484993,-9.586576,7.382036
116.97702,-0.400445,-9.788893,7.001793
117.008707,-0.842939,-10.382527,7.152035
117.017881,0.080807,-9.792634,6.87759
117.037025,-0.277139,-9.587025,6.91096
117.057674,-0.120463,-9.539738,7.474665
117.089593,-0.51118,-9.138246,7.405081
117.097716,-0.76288,-9.820767,7.687308
117.117698,-1.015776,-9.800715,6.740517
117.137045,-1.073688,-9.839772,6.965281
117.166957,-0.742079,-9.637754,6.790198
117.177106,0.139318,-9.178649,6.895547
117.197611,0.633439,-9.259457,7.250799
117.217624,-0.437706,-9.398924,6.765956
117.267018,-0.539463,-9.816128,7.005684
117.277068,0.294348,-9.528814,6.855892
117.29778,-0.199624,-9.76525,6.990121
117.325466,-0.1676,-10.139806,6.859034
117.337088,-0.527791,-10.151927,6.825215
117.35756,-0.582859,-10.139656,6.795585
117.377123,-0.731305,-9.815679,6.8315
117.404934,0.04594,-9.349542,6.924129
117.417829,-0.354205,-9.309288,7.03262
117.437116,-0.300034,-9.084973,6.731688
117.457621,0.104301,-9.285195,6.661954
117.486241,-0.766322,-9.618899,6.89001
117.497809,-0.087092,-9.428254,6.707446
117.517683,-0.818547,-9.639999,6.767004
117.536987,-0.307816,-9.74819,7.039803
117.564079,-0.426482,-9.457584,6.714479
117.577062,-0.833362,-9.657656,6.847661
117.597717,0.487537,-9.571761,6.350248
117.617686,-0.318739,-9.569068,6.698168
117.6481,-0.10909,-9.724248,6.790049
117.65759,-0.41511,-9.835582,6.916048
117.677,0.233144,-9.733077,6.440333
117.697498,-0.279533,-9.582835,6.350847
117.726072,-0.247809,-9.452346,6.512162
117.737034,-0.518214,-9.351038,6.494055
117.757622,-0.387276,-9.234167,6.67632
117.777009,-0.84249,-9.246288,6.766704
117.808001,-0.31859,-9.529412,6.461582
117.818927,-0.122258,-9.504272,6.39993
117.837215,-0.343281,-9.723948,6.213624
117.857555,-0.118368,-9.974002,6.390502
117.88924,0.864338,-9.003866,5.608917
117.897871,-2.52702,-10.700219,6.934454
117.91727,-1.618388,-10.080697,6.42926
117.937031,-0.106995,-9.690428,6.832697
117.967573,-0.130938,-9.792036,6.138653
117.977014,-0.072876,-9.861769,5.804351
117.997673,-0.376801,-9.657656,5.977338
118.017681,-0.60755,-9.412541,6.109024
118.050109,-0.218778,-9.220101,6.437041
118.057472,-0.23449,-8.898518,6.439884
118.077404,-0.034867,-8.957328,6.428811
118.097748,-0.104451,-9.232521,6.276474
118.128833,-0.175232,-9.215013,5.801507
118.1371,-0.722027,-9.461624,5.988411
118.157659,-0.034867,-9.679355,6.16514
118.177141,-0.120463,-9.787696,6.18609
118.209518,-0.131835,-9.995251,5.935737
118.217901,-0.131835,-9.908159,5.991853
118.237053,-0.033071,-9.879128,5.914488
118.257525,-0.269208,-9.854287,5.838768
118.30971,-0.345825,-9.600942,5.982426
118.317554,-0.036812,-9.430349,6.071014
118.337001,-0.303177,-9.492451,6.053506
118.364656,-0.135726,-9.616954,5.816172
118.376998,-0.14665,-9.600493,5.783101
118.397756,-0.305122,-9.479132,5.915685
118.417107,0.068686,-9.554702,6.041235
118.446601,-0.257685,-9.328442,5.8886
118.457634,-0.507888,-9.473596,5.8883
118.477009,0.020052,-9.42586,5.77966
118.497756,-0.40224,-9.650174,5.877077
118.526406,-0.131387,-9.881223,5.927806
118.53719,0.253495,-9.803259,5.816621
118.557804,-0.209201,-9.68968,5.538285
118.577343,-0.194536,-9.734423,5.517036
118.609098,-0.388772,-9.458931,5.610862
118.637032,0.299735,-9.30824,5.749881
118.657704,-0.064646,-9.295072,5.833531
118.688489,-0.269357,-9.658704,5.608019
118.697701,0.013169,-9.449952,5.525416
118.717691,0.208752,-9.602139,5.575846
118.73708,-0.421095,-9.716017,5.633608
118.766959,-0.014964,-9.510109,5.679249
118.777002,0.126598,-9.475092,5.561779
118.797809,0.215935,-9.393237,5.592905
118.817147,-0.020651,-9.679504,5.557889
118.849786,0.147249,-9.805953,5.624779
118.857538,0.844585,-9.092305,4.900208
118.877023,0.134679,-9.347297,4.986103
118.897692,1.685728,-8.545061,5.201888
118.929474,-0.031575,-9.374831,5.965666
118.937185,0.089337,-9.754027,5.623283
118.957522,-0.464492,-9.859375,5.367393
118.977006,-0.474518,-9.917736,5.239149
119.011484,-0.45267,-9.874489,5.529307
119.017521,0.223267,-9.325599,5.299755
119.037039,-0.481701,-9.492451,5.639743
119.057206,-0.542905,-9.653766,5.631214
119.091522,0.503997,-9.551709,5.196351
119.117687,-0.060605,-9.803109,5.158492
119.137038,-0.607251,-10.02922,5.265786
119.169185,-0.254243,-9.699557,5.318759
119.177122,0.356001,-9.314675,5.271622
119.197693,0.237034,-9.382762,5.358564
119.217685,0.137223,-9.338917,5.294667
119.252203,-0.053871,-9.69402,5.1549
119.257214,0.198277,-9.549165,4.912179
119.276997,0.520159,-9.467161,4.925797
119.297696,-0.574928,-9.736369,5.257855
119.331621,-0.580914,-9.98732,5.84251
119.337061,1.662234,-8.618985,4.789921
119.357607,0.065993,-9.267088,5.582131
119.37707,-0.90938,-10.241264,5.26399
119.43272,-0.157424,-10.562547,4.895419
119.43714,0.132883,-10.482488,4.864593
119.458175,-0.418252,-10.584994,4.762387
119.492676,-1.143122,-10.083241,5.483815
119.517726,-0.039655,-9.045318,5.237054
119.537196,-0.186156,-9.332782,5.518233
119.567395,0.481551,-9.518937,4.446341
119.597696,-0.007781,-9.535997,4.66063
119.617685,0.380841,-9.481377,4.948992
119.649979,0.314549,-9.458631,4.808028
119.677059,-0.057613,-9.699257,4.549744
119.697758,-0.384133,-9.888556,4.746225
119.729542,0.463295,-9.679804,4.648508
119.758582,-0.029779,-9.757019,4.843493
119.777005,-0.621467,-9.714072,5.014685
119.810197,0.805678,-9.308689,4.776154
119.837183,-0.407627,-9.805504,4.94106
119.857662,-0.457758,-10.147737,4.93702
119.891569,0.286267,-9.776623,4.732009
119.917736,-0.61608,-10.314439,5.109259
119.936962,-0.257984,-10.17572,5.042967
119.969984,0.757343,-9.577149,4.217836
119.997604,0.085745,-9.950957,4.773311
120.017677,-0.195883,-9.501579,4.37556
120.052897,0.221472,-9.283998,5.044464
120.07702,0.057014,-9.385007,4.738145
120.097685,0.101608,-10.073664,4.063854
120.132024,0.101458,-9.613362,4.471331
120.15762,-0.213391,-9.671873,4.685021
120.17701,0.371563,-9.530759,4.47193
120.213377,0.013917,-9.950657,4.695197
120.237011,-0.203065,-9.770936,4.432125
120.257654,0.56176,-9.733226,4.319893
120.294047,-0.503549,-10.102096,4.210504
120.317688,0.523301,-9.801763,4.126255
120.337036,0.551584,-9.493648,4.398904
120.373237,0.18017,-9.462073,4.409529
120.397692,0.655436,-9.390245,4.275898
120.417728,-0.206208,-9.939285,4.481507
120.45607,0.771409,-9.469705,3.745264
120.476975,-0.019454,-9.696115,4.422099
120.497691,-0.249904,-9.898133,4.484201
120.552428,-0.542306,-10.054809,4.543459
120.578082,0.36049,-9.71467,3.831009
120.612378,-0.248557,-9.979688,4.248812
120.617444,0.960408,-9.518937,3.735387
120.637067,0.085147,-9.780813,4.446939
120.657589,-0.345675,-9.806252,4.266021
120.69146,-0.370516,-9.916688,4.355208
120.69734,0.286267,-9.664989,4.215292
120.717729,-0.274894,-9.786948,4.16172
120.737041,0.783082,-9.548567,3.881738
120.768857,0.610543,-9.674865,3.784769
120.77704,-0.399247,-10.049122,4.191948
120.798042,0.592885,-9.776024,3.829213
120.817677,0.621168,-9.977443,4.049937
120.852217,0.275792,-9.589719,3.688848
120.877339,0.404934,-9.52627,4.030782
120.897687,0.299436,-9.505021,3.800632
120.930873,0.22222,-9.679804,3.820235
120.937079,0.031575,-9.82391,4.103958
120.957664,0.363483,-9.694469,3.725212
120.977,0.322181,-9.603935,3.681665
121.013454,0.411069,-9.545125,3.766214
121.036925,0.499957,-9.523277,3.744665
121.057626,0.181667,-9.586277,4.005044
121.093713,0.254992,-9.692972,3.984243
121.11772,0.257984,-9.834086,3.796442
121.137044,0.542456,-9.780513,3.57512
121.170973,0.276989,-9.615008,3.561801
121.197734,0.300782,-9.448605,3.791354
121.217539,0.1887,-9.62698,3.960151
121.252886,0.095622,-10.047626,3.775192
121.277162,0.202467,-10.044783,3.589635
121.297617,0.564004,-9.823611,3.488027
121.332171,0.481102,-9.58912,3.583649
121.357804,0.442045,-9.681749,3.674183
121.377026,-0.139168,-9.922973,3.765615
121.414761,0.15488,-9.623239,3.791653
121.437027,0.243469,-9.669179,3.740774
121.457605,0.718885,-9.415385,3.417845
121.495613,0.381889,-9.654664,3.432959
121.516967,0.435461,-9.653766,3.524391
121.537029,0.33116,-9.842166,3.631984
121.573236,0.181816,-9.725894,3.305313
121.597167,0.237633,-9.763005,3.661613
121.617735,0.318889,-9.758366,3.639765
121.67204,0.228804,-9.786798,3.512569
121.698397,0.437855,-9.814632,3.384923
121.728717,0.256488,-9.922824,3.517657
121.737193,0.329214,-9.76929,3.384923
121.757664,0.132135,-9.779915,3.480396
121.776995,0.447432,-9.678158,3.403778
121.807324,0.318739,-9.601391,3.301423
121.817733,0.237034,-9.568769,3.286608
121.837203,0.258284,-9.620545,3.494013
121.857625,0.474667,-9.717514,3.586193
121.888127,0.253944,-9.824658,3.304715
121.897957,0.381739,-9.943475,3.225703
121.91773,0.493971,-10.014854,3.374598
121.937006,0.091731,-9.654664,3.387318
121.96635,0.256039,-9.575203,3.461541
121.977018,0.354205,-9.474793,3.415451
121.997604,0.315896,-9.63536,3.24381
122.017675,0.594681,-9.801014,3.180212
122.04983,0.433965,-9.787846,2.995403
122.057504,0.594082,-9.693421,2.844114
122.077005,0.308264,-9.632816,3.305164
122.096826,0.178823,-9.637904,3.322373
122.127835,0.485292,-9.659303,3.309054
122.137096,0.432618,-9.668431,3.264611
122.157618,0.246013,-9.729186,3.184402
122.176975,0.556073,-9.924021,2.982683
122.208948,0.121809,-10.131426,3.223459
122.237018,0.68716,-9.761209,2.815981
122.257698,0.446385,-9.705093,3.043139
122.292182,-0.428877,-9.501429,3.476505
122.317684,0.672944,-9.514149,3.045384
122.337025,0.177925,-9.663193,3.374897
122.368556,0.558916,-9.899629,2.859078
122.377028,0.14231,-9.936591,2.928213
122.397683,0.716042,-9.794729,3.041343
122.41768,0.248557,-9.752829,3.062742
122.452263,0.269806,-9.705393,3.079801
122.457199,0.552631,-9.563232,2.83304
122.477085,0.241823,-9.743851,3.107635
122.497683,0.688657,-9.565925,2.849351
122.530718,0.642716,-9.464617,2.798473
122.537168,0.249604,-9.692823,3.028923
122.557524,0.634785,-9.653466,2.969814
122.576994,0.544251,-9.505021,2.82062
122.612294,0.420946,-9.742504,2.919534
122.617255,0.709308,-9.692972,2.622792
122.637112,0.036064,-9.906812,2.970562
122.657511,0.598273,-9.77333,2.797575
122.713686,0.336996,-9.740409,3.029821
122.716971,0.426632,-9.713773,2.806553
122.737267,0.317243,-9.836779,2.95904
122.765332,0.53662,-9.792036,2.873594
122.777769,0.317393,-9.940482,2.980139
122.797738,0.510282,-9.859824,2.921479
122.817676,0.579567,-9.661547,2.627281
122.848125,0.929881,-9.757917,2.773333
122.857486,0.927637,-9.531208,2.391294
122.877017,0.436359,-9.573856,2.981935
122.897691,0.336547,-9.770338,2.84172
122.92881,0.244816,-9.82391,2.600794
122.937124,0.471675,-9.748639,2.75792
122.958549,0.582859,-9.728587,2.640151
122.976966,0.749711,-9.730832,2.72006
123.008799,0.275792,-9.718112,2.723801
123.017719,0.467185,-9.649127,2.553507
123.037046,0.327269,-9.705842,2.731732
123.057616,0.740134,-9.670675,2.628927
123.090179,0.26816,-9.605431,2.760613
123.097595,0.509534,-9.667832,2.670528
123.117677,0.414062,-9.849648,2.835734
123.137086,0.473171,-9.672022,2.461178
123.168041,0.232994,-9.692374,2.685642
123.177087,0.80867,-9.599745,2.53959
123.197692,0.584655,-9.913995,2.802962
123.217021,0.441297,-9.785452,2.503676
123.249514,0.464043,-9.613362,2.574906
123.257824,0.522404,-9.743103,2.544379
123.276972,1.204476,-9.219951,2.357176
123.297602,0.055518,-9.726642,3.107635
123.328332,0.379495,-9.819271,2.417931
123.337091,0.114626,-9.758516,2.593911
123.357686,0.383685,-9.921477,2.37633
123.377021,0.641669,-10.111673,2.719461
123.412093,0.476912,-9.558294,2.276668
123.417199,0.275642,-9.549315,2.576702
123.437023,0.650648,-9.385905,2.647782
123.457619,0.435162,-9.820767,2.827503
123.493961,0.592885,-9.745946,2.270682
123.497029,0.24302,-9.755523,2.436935
123.517182,0.558019,-9.600942,2.281307
123.537011,0.196631,-9.976546,2.864615
123.571292,0.281628,-9.900677,2.397879
123.577385,0.15937,-9.829147,2.503975
123.597686,0.795053,-9.792784,2.325451
123.617676,0.224165,-9.646134,2.67816
123.654241,0.399846,-9.826005,2.432296
123.677055,0.99752,-9.684892,2.251228
123.697712,-0.048933,-9.542431,2.45609
123.733971,0.588546,-9.802212,2.815233
123.757638,0.799093,-9.59765,2.109517
123.777074,-0.178973,-10.011562,2.664393
123.833051,0.753602,-9.837527,2.118794
123.857715,-0.010176,-10.049122,2.337722
123.894421,0.458057,-9.823311,2.442771
123.916833,0.395656,-9.484819,2.29238
123.937037,0.749262,-9.611417,2.430201
123.967479,0.290457,-9.804007,2.361665
123.976991,0.350164,-9.736668,2.081384
123.997326,0.37725,-9.74819,2.202295
124.017735,0.707063,-9.581488,2.156804
124.050408,0.459553,-9.590766,2.283701
124.057418,0.211146,-9.67292,2.196459
124.076917,0.699581,-9.667832,2.155008
124.097693,0.57014,-9.610369,2.089764
124.129584,0.547693,-9.769589,2.333382
124.137086,0.676087,-9.68549,2.365705
124.157623,0.09233,-9.583883,2.165333
124.177093,0.749412,-9.637754,2.236713
124.211896,0.483796,-9.688184,2.255718
124.217304,0.349716,-9.777072,2.404762
124.236767,0.317393,-9.757319,2.114156
124.258159,0.78787,-10.023384,2.285497
124.291474,0.457758,-9.715868,2.365556
124.298487,0.76692,-9.733825,2.379622
124.317222,0.629398,-9.753877,2.330988
124.336673,0.58256,-9.799518,2.25467
124.369108,0.481252,-9.76091,2.033797
124.377263,0.567147,-9.860872,2.2424
124.397684,0.747616,-9.724547,1.929646
124.417415,0.465689,-9.761359,2.352537
124.452972,0.362735,-9.593609,2.114604
124.457102,0.404784,-9.685191,2.274423
124.477062,0.652892,-9.751183,2.068514
124.497684,0.675189,-9.730982,2.030206
124.531729,0.735794,-9.506966,1.904655
124.537007,0.37291,-9.652718,2.127773
124.557639,0.78802,-9.673519,2.162341
124.577046,0.64556,-9.741008,2.012249
124.613453,0.62865,-9.668132,2.126277
124.637361,0.611591,-9.882271,2.147376
124.657679,0.534974,-9.745647,1.857668
124.695045,0.617576,-9.69402,2.076296
124.696995,0.680426,-9.763304,2.0956
124.717847,0.495617,-9.823311,2.04532
124.737186,0.551135,-9.723799,1.96541
124.772631,0.368571,-9.716017,2.136003
124.77688,0.546346,-9.737117,2.147077
124.797733,0.575377,-9.853539,2.084077
124.817667,0.505344,-9.82795,2.033947
124.856333,0.641819,-9.933149,2.067317
124.877027,0.740433,-9.784853,1.748727
124.898139,0.439801,-9.667533,1.924259
124.952076,0.677583,-9.687585,2.036341
124.977251,0.562358,-9.804756,1.999828
125.012327,0.503997,-9.818223,2.039933
125.017293,0.599919,-9.735471,2.127174
125.037118,0.627303,-9.659303,2.035443
125.057664,0.56176,-9.618151,2.033199
125.08947,0.421843,-9.699257,1.950297
125.097804,0.578669,-9.696863,1.98651
125.117782,0.729958,-9.845907,1.94057
125.137178,0.455962,-9.808946,1.897473
125.167201,0.755847,-9.77348,1.937278
125.176991,0.702125,-9.800566,1.942964
125.197667,0.325773,-9.977443,2.095899
125.217683,0.871521,-9.841418,1.59684
125.249282,0.638826,-9.699407,1.587562
125.257544,0.564004,-9.790839,1.717003
125.276995,0.602762,-9.613362,1.849288
125.297677,0.541408,-9.459829,1.94476
125.329285,0.351062,-9.581039,1.960323
125.337172,0.402988,-9.575054,1.886848
125.357846,0.628351,-9.716466,1.836568
125.377001,0.484843,-9.793832,1.863504
125.410779,0.755547,-9.75672,1.547158
125.417451,0.392513,-9.869102,1.764141
125.436994,0.574479,-9.678906,1.694706
125.457153,0.715593,-9.588671,1.806789
125.49219,0.759588,-9.775425,1.804694
125.517765,0.415409,-9.743402,1.76848
125.53702,0.523451,-9.640448,1.561823
125.569788,0.572384,-9.911301,1.986061
125.577117,0.559665,-9.960235,1.842105
125.597682,0.618923,-9.906662,1.631258
125.617674,0.264419,-9.833188,1.693809
125.65258,0.894865,-9.837827,1.792573
125.676978,0.375305,-9.830045,1.910492
125.697678,0.686861,-9.651521,1.592949
125.731473,0.362286,-9.656908,1.912287
125.736981,0.374706,-9.618749,1.719098
125.757648,0.710954,-9.743701,1.656847
125.776989,0.329364,-9.887658,1.887895
125.815423,0.697186,-9.862218,1.433729
125.836843,0.41481,-9.755972,1.453931
125.857681,0.764376,-9.585678,1.678246
125.895887,0.626106,-9.58493,1.646671
125.917721,0.864038,-9.489458,1.649813
125.937021,0.193638,-9.732628,1.865898
125.972851,0.32682,-10.025928,1.706528
125.997735,0.757642,-10.007522,1.357411
126.017671,0.411668,-9.770188,1.632006
126.073343,0.387575,-9.597051,1.708474
126.077058,0.658728,-9.592711,1.692761
126.098586,0.663816,-9.614559,1.561375
126.131154,0.342982,-9.774977,1.639787
