Time (s),Lateral,Vertical,Axial
42.707541,-0.006734,-8.184571,-0.648852
42.728834,-0.23479,-8.47413,1.122771
42.747744,-0.30168,-7.955618,1.746632
42.775497,1.153897,-6.716873,0.941553
42.787551,1.482662,-7.070629,1.018769
42.807503,0.033071,-7.044442,0.617576
42.828842,-0.371563,-7.057161,1.070546
42.857566,0.305571,-7.374554,1.483859
42.867616,0.450425,-7.52285,1.397515
42.886818,1.088503,-8.666422,1.120676
42.907101,1.214951,-8.99384,1.390931
42.938984,0.35211,-9.071355,-0.252448
42.967236,-0.025589,-9.292079,-1.00156
42.987286,0.158622,-9.322007,-0.559216
43.01575,-0.73325,-7.446383,-1.303989
43.027902,0.580166,-8.232906,-1.756359
43.046907,0.521955,-8.595192,-2.062978
43.067238,0.011223,-8.366986,-1.360404
43.097342,0.319937,-7.323825,-1.037026
43.107577,0.278486,-8.599831,-3.024583
43.128779,-0.254992,-9.041128,-4.484649
43.147749,0.358096,-10.837292,-2.989118
43.180272,-2.241202,-8.562719,-2.519538
43.207412,0.086943,-9.227882,-2.502928
43.227693,-0.858352,-10.367413,-2.56488
43.258077,-0.5028,-9.92462,-3.29828
43.267852,0.308264,-9.782459,-3.280772
43.287538,0.289709,-9.45923,-2.723801
43.307462,-0.840245,-8.904504,-2.434541
43.341435,0.007632,-10.252338,0.762132
43.367216,0.256338,-9.398924,-0.029929
43.387212,1.264932,-8.284832,-2.190623
43.419626,1.323293,-8.601327,-2.218457
43.427322,0.571935,-8.94356,-1.369383
43.447804,-0.498161,-8.793618,-0.319039
43.467241,1.277352,-8.598783,-0.967591
43.515351,0.476014,-7.98794,-0.5447
43.527884,0.032024,-7.980608,-0.418701
43.547918,0.013917,-8.597287,-0.118667
43.573273,-0.152486,-8.043159,-0.995425
43.58771,-0.606653,-7.959957,-1.110201
43.607505,-1.601928,-7.032021,-0.822587
43.627468,-1.383,-9.987021,1.004403
43.653089,-1.825195,-10.839686,1.613899
43.667451,-2.433793,-10.868717,1.490144
43.687247,-3.716682,-7.903692,-0.98899
43.70747,1.008145,-9.550512,-0.935418
43.736282,1.352473,-7.876905,-1.701141
43.747833,1.757107,-8.459016,-2.479434
43.768414,-0.290607,-8.74259,-2.811492
43.787188,-0.13408,-8.672557,-1.840309
43.815813,-0.162512,-8.804542,-1.608811
43.827649,0.15488,-8.605667,-2.023771
43.847705,0.106845,-7.974024,-1.640835
43.867729,0.852965,-9.856382,-1.376865
43.895304,-0.788768,-10.056455,-1.430587
43.907542,-1.16527,-9.04442,-0.836504
43.928753,0.157574,-9.728138,-1.298751
43.947796,-0.132733,-9.076144,-1.329129
43.976307,0.072128,-10.429814,-0.873167
43.986888,-0.217431,-10.346912,-0.86329
44.007448,0.476014,-10.061543,-1.567959
44.027335,-0.094425,-8.619733,-1.234255
44.056605,1.016525,-9.287141,-1.407841
44.067767,1.103467,-9.882271,-1.656098
44.087177,0.609795,-8.92291,-1.715806
44.10748,1.025802,-8.728374,-1.284385
44.139908,1.384796,-8.694255,-0.505793
44.147702,1.249968,-9.151414,-0.49442
44.166703,1.711167,-8.967354,-1.573645
44.229443,1.11484,-9.124179,-0.446235
44.259842,1.298751,-9.534201,-0.377998
44.288118,1.566911,-8.067251,-0.873616
44.307507,2.454593,-8.016373,-1.221835
44.341807,-0.268459,-9.837677,-1.951793
44.347787,-0.164308,-8.818459,-2.503526
44.368128,2.075847,-9.712725,-3.22705
44.387556,1.516631,-9.73562,-2.734874
44.418992,0.502651,-9.431845,-2.512804
44.427599,1.467698,-9.120438,-2.727243
44.447712,1.710569,-9.281604,-2.092308
44.467349,1.489396,-9.39653,-1.658343
44.501405,0.979712,-9.338618,-0.5031
44.529062,2.244943,-9.223692,-0.428877
44.547709,2.572213,-8.475926,-0.653042
44.594341,1.456026,-8.722388,1.331972
44.608213,0.886036,-8.983964,1.122023
44.628665,-0.847727,-9.419425,3.272392
44.651721,-0.878853,-9.116548,2.347898
44.668339,-0.685963,-8.94805,2.356577
44.687613,1.564367,-8.914081,2.371392
44.707472,-0.550536,-8.910639,2.394586
44.73477,2.152015,-8.58307,1.763093
44.747723,1.629013,-8.236647,1.214502
44.76769,1.869789,-8.838212,0.523152
44.787447,2.069712,-9.341461,-1.188165
44.81314,0.309761,-10.920793,-3.123497
44.827596,0.098166,-12.206974,-3.292444
44.847787,-1.115887,-14.300927,-2.841121
44.868033,-2.253623,-13.844367,-1.637692
44.89369,-1.522018,-10.813948,-1.330924
44.907607,-0.257236,-11.589697,-2.071657
44.928846,-1.981422,-13.234422,-0.485442
44.947562,-1.989653,-14.651242,-0.529137
44.973967,0.593484,-12.064813,-1.725533
44.987611,0.382038,-12.21685,-1.272414
45.007512,-1.237098,-12.387742,0.232096
45.029709,-2.027512,-13.947022,0.267113
45.055806,1.74753,-13.65462,-0.202766
45.067865,1.532942,-12.757061,-0.801488
45.087241,-0.219377,-10.602053,-1.949698
45.107711,1.826093,-15.433874,-0.418851
45.137203,-1.246975,-17.203402,-2.303005
45.148421,-1.497627,-17.121697,-2.042926
45.167624,-0.076318,-11.052329,-3.12245
45.187198,3.210739,-7.995572,-4.725425
45.216223,2.280708,-8.314162,-1.403352
45.227591,0.112382,-16.029154,1.95299
45.247719,-13.868609,-22.760543,10.688696
45.267562,-9.544078,-21.421238,9.974002
45.296482,5.123026,-14.405678,-8.038819
45.307619,4.771216,-14.311851,-10.078153
45.329284,2.893047,-11.197782,-5.831286
45.347694,4.374961,-13.884471,-10.011263
45.378478,3.616571,-11.172791,-1.358908
45.387135,4.642972,-10.265805,0.40658
45.407465,7.932273,-11.452324,2.578198
45.427691,1.773718,-14.044888,3.059899
45.458877,-9.686687,-19.700644,7.178671
45.467274,-7.843535,-19.328332,6.471609
45.487199,-0.880649,-13.639506,-0.861644
45.507621,-0.46524,-5.674311,-6.611225
45.542149,1.692312,-17.557607,-0.835457
45.567255,-12.058528,-22.825488,2.795929
45.587243,-19.16971,-21.034262,2.390546
45.61975,-6.405616,-20.459184,-4.534481
45.627419,-5.524967,-18.68786,-7.620268
45.647702,7.407625,-19.136789,-7.769163
45.667229,5.993799,-14.481846,-7.270702
45.715043,8.741991,-10.619861,-2.784855
45.727483,8.064258,-12.679696,0.262923
45.747943,-0.621018,-16.64673,2.004617
45.774193,-7.243467,-15.390029,4.255396
45.787107,-3.598763,-16.997643,5.147867
45.807481,-4.645516,-17.727302,-1.948351
45.827555,-2.511458,-24.200706,-5.492944
45.85288,2.559493,-17.198464,-6.56304
45.867448,2.860275,-11.819399,-8.148208
45.887575,2.184937,-14.024986,-3.964491
45.907497,2.506968,-19.786988,-0.185707
45.934975,-5.135147,-28.163102,9.004465
45.947664,-1.51708,-26.982868,2.768843
45.966777,3.960899,-16.743549,-10.752295
45.98745,12.553248,-15.224973,-16.729184
46.014183,12.526611,-22.066499,0.56161
46.027596,13.171273,-26.463158,1.949698
46.047701,4.671404,-23.232816,-1.497477
46.067217,5.631513,-17.080096,-6.242206
46.092903,5.8675,-14.480349,-7.63598
46.107753,8.219139,-12.991252,-9.453843
46.129798,9.178949,-12.765441,-7.599467
46.147635,6.184444,-14.145149,1.396917
46.172579,8.051239,-13.116653,-1.717602
46.186714,4.31241,-14.070926,2.285347
46.207462,1.188165,-17.866171,7.873613
46.231155,-23.458777,-22.573938,11.062654
46.256823,-36.53772,-16.249877,3.747209
46.268451,-30.634305,-10.960298,2.593911
46.287102,-19.9703,-10.986336,12.925858
46.307526,-6.866666,-5.052245,4.636986
46.33984,14.615926,6.909913,-12.682389
46.347501,16.724245,2.85399,-13.299517
46.367763,10.202806,4.563511,-8.471736
46.387278,7.386974,0.538565,-3.374149
46.415856,-1.083864,-4.110991,-1.111249
46.427256,-6.748598,-7.85805,-0.588695
46.447758,-15.211954,-17.054657,8.191754
46.467615,-7.536318,-16.507263,2.046367
46.497105,0.933024,-5.306189,-17.27538
46.507954,1.356962,-2.048462,-16.073897
46.529068,-2.15007,-10.293789,-1.302193
46.547703,-1.95299,-10.654877,5.35632
46.579361,-0.048484,-11.318693,-3.833553
46.587602,-1.009342,-13.995806,-7.595128
46.607501,-5.481571,-13.161247,-7.242719
46.627483,-5.752425,-5.899224,-3.810059
46.658586,-6.601349,-19.086359,-5.105817
46.687115,2.656312,-33.928845,-0.249006
46.707519,2.081833,-32.445434,-16.57984
46.742108,5.008849,-19.682537,-34.385106
46.767166,-3.65039,-41.525768,-8.930691
46.787312,3.338235,-44.169959,22.063506
46.837304,2.892449,-11.100813,-39.212587
46.847901,-19.189912,-14.981204,-24.44238
46.867953,-10.148036,-24.166887,-8.720592
46.894836,12.249323,-31.47081,7.027382
46.90763,6.875046,-28.519102,1.438967
46.929829,0.489632,-25.746219,-2.598101
46.947244,3.143998,-26.506255,-3.841933
46.977299,-10.084289,-27.245342,-17.120201
46.987374,-12.329082,-29.639479,-20.399177
47.007495,-23.839319,-45.283302,-12.170461
47.027498,-16.720355,-52.402266,-5.687629
47.078922,9.837976,-17.434451,-23.384853
47.087078,13.846612,-15.805887,-22.550893
47.107602,13.574261,-21.03067,-11.383489
47.138692,0.709756,-35.424526,1.279597
47.14771,-3.142502,-38.794635,0.190795
47.167605,-2.395634,-36.651598,-16.779613
47.186781,1.990251,-33.766632,-29.410525
47.218734,15.809478,-26.955184,-26.956381
47.22757,12.319655,-31.563887,-21.095316
47.247539,7.851915,-40.776805,-8.945805
47.266781,-0.002245,-41.025212,-10.045681
47.296952,-7.811661,-19.658744,-31.387159
47.307565,-4.859505,-17.847016,-32.216331
47.32944,8.772369,-27.373286,-20.283353
47.347703,10.8548,-33.636592,-10.724311
47.377986,-7.063746,-37.385746,-28.410162
47.38717,-16.622638,-32.11607,-38.981239
47.407469,-10.70396,-23.607971,-40.567604
47.427493,4.760741,-17.952814,-31.945926
47.458387,19.820508,-21.437998,-22.776405
47.467258,12.992599,-22.226168,-13.014297
47.487109,-5.85059,-27.653119,3.885629
47.507478,17.477698,-18.900652,-24.261162
47.541257,2.420175,-29.717443,-5.177796
47.547658,-8.027895,-27.357724,6.871604
47.567218,0.736692,-20.167081,-6.771792
47.587802,-5.675209,-6.525031,-14.064641
47.621437,6.866666,-20.872647,1.069498
47.627571,5.244387,-18.9644,-2.695219
47.647719,3.546538,-13.286348,-3.690345
47.66731,2.874491,-11.646112,-5.66638
47.700185,-0.177626,-14.25379,-21.787564
47.72942,-1.172901,-11.765527,-5.660693
47.747663,1.366839,-9.127771,-4.901255
47.780066,0.797896,-4.363888,-6.94463
47.807221,-1.687075,-1.78539,-2.194813
47.827509,-2.710632,-4.983559,6.158406
47.861899,5.305591,-3.029372,2.12493
47.887224,3.022937,0.578969,-2.653768
47.907524,2.210376,-1.186519,-4.12835
47.961894,1.151802,-2.073902,-2.574757
47.987442,0.603809,-1.36624,-0.940057
48.014069,0.904442,-1.536234,-0.420646
48.027605,1.367288,-0.668305,-0.356749
48.047344,1.862007,-0.142909,1.016375
48.067632,2.108768,-0.994976,-1.656098
48.095392,-0.293001,-1.242036,-0.226859
48.10753,0.334003,-2.27981,-1.100474
48.128807,0.953375,-5.228824,-1.987558
48.147746,0.370666,-6.495701,-4.224271
48.176535,-0.775749,-4.816109,-6.834343
48.187302,-0.372611,-2.976398,-7.225809
48.207508,-0.38997,0.132883,-4.656739
48.227977,-1.024156,-0.509983,-3.287207
48.256214,0.099812,0.355103,-5.889797
48.267466,2.198704,-2.659305,-5.952048
48.287289,-2.688635,-4.016566,3.10554
48.307511,-4.005792,-6.721213,9.668431
48.33901,-0.123156,-6.697719,-5.088758
48.367486,3.467377,-6.321517,-10.879042
48.387404,3.892812,-5.149962,-10.056006
48.416713,1.944012,-8.126959,-10.48593
48.427673,1.191008,-9.124928,-10.798834
48.447911,1.147013,-10.642906,-9.351038
48.467349,-3.17692,-11.545702,-8.358456
48.497164,0.720232,-17.013655,-3.72162
48.507585,2.122236,-17.962092,-3.423232
48.528871,2.949612,-13.202249,-7.528387
48.547688,2.046218,-12.588563,-14.715438
48.579278,1.440014,-12.67775,-8.768029
48.587106,-0.090235,-14.332801,-6.864721
48.607543,1.186968,-17.115562,-7.118665
48.627543,0.707362,-21.124197,-7.38473
48.660362,-0.216084,-21.498604,-5.832633
48.666952,-1.250416,-20.02073,-5.498331
48.687223,0.979862,-15.340198,-13.223498
48.707607,0.717239,-21.749405,-12.520476
48.743461,1.092842,-28.48648,-16.484068
48.767252,1.130852,-29.765329,-12.63166
48.787321,3.688699,-26.457172,-21.594525
48.820043,6.545682,-24.083087,-21.270548
48.827657,8.069646,-25.726166,-18.305073
48.847694,-0.692398,-24.662654,-8.872031
48.867321,-1.034332,-22.763386,-5.057483
48.899796,-13.795134,-27.305348,6.324659
48.907529,-9.981484,-30.080926,4.276346
48.928547,-4.575333,-33.397163,1.27391
48.987549,-5.558787,-27.563483,-14.597669
49.02213,6.63846,-22.841649,-12.759605
49.047621,9.415833,-27.08253,2.555303
49.06735,6.015646,-30.802355,-4.411923
49.117546,-4.36718,-22.376858,-19.878569
49.127477,-3.365919,-17.57302,-9.292378
49.147761,-7.492024,-32.040201,21.672788
49.179042,-14.116867,-22.192648,-12.12452
49.187169,-11.85651,-18.373311,-29.757248
49.207471,1.748578,-19.688523,-41.989212
49.227532,2.449505,-26.851182,-18.271703
49.257919,0.589593,-38.974206,-2.711979
49.267692,-1.226773,-35.99676,-11.338296
49.287357,-3.760527,-24.2242,-31.593068
49.30749,-9.066717,-16.707036,-29.594586
49.338151,-2.08707,-21.756139,10.162402
49.348089,5.930649,-33.710366,14.705113
49.367345,-4.851125,-31.209234,-5.341954
49.387184,4.385586,-28.406571,-31.576906
49.416626,14.586446,-16.539586,-29.717892
49.428862,17.135315,-16.174906,-25.125051
49.44698,17.926178,-19.45493,-12.685831
49.467289,8.822798,-26.063911,-8.732265
49.499084,-4.603616,-29.553584,-6.271087
49.507477,-1.739899,-28.147539,-7.98405
49.529214,3.162105,-24.284506,-13.152568
49.547702,1.964363,-21.11866,-16.565773
49.57967,0.048035,-23.313174,-9.820468
49.607355,0.052225,-31.439534,-6.899887
49.62738,-2.522382,-30.863858,-9.51355
49.659842,6.59252,-21.761676,-15.957026
49.687189,12.206674,-19.256054,-23.229972
49.707451,6.928917,-21.024235,-21.270847
49.746477,4.020906,-28.041592,-5.705586
49.767212,6.633971,-21.391459,0.359442
49.787638,11.699834,-14.851015,-8.60836
49.821175,3.290948,-10.61612,-4.554084
49.847697,-3.017999,-11.153338,3.878296
49.867765,3.665055,-10.756634,-5.968808
49.901083,-5.586171,-13.774035,7.999613
49.929223,-8.773716,-16.494244,11.29475
49.947685,-8.139678,-18.015814,13.742011
49.98288,-6.685748,-8.527703,11.401296
50.00755,-11.043649,-2.957094,8.266127
50.02751,-0.457159,-6.287997,-17.452707
50.062467,4.658535,-1.028795,-11.54211
50.066779,13.71313,0.915067,-13.07625
50.087583,14.256035,1.357411,-11.837505
50.107462,9.783806,6.349949,-4.512333
50.160032,4.456966,-1.899119,8.300096
50.167663,4.093782,-2.707939,14.720676
50.187231,11.535077,0.039506,8.501665
50.214855,20.847208,17.864225,-11.265121
50.227614,18.061604,19.226275,-7.617425
50.247702,16.327542,12.411236,10.831456
50.267306,-0.267262,2.346701,24.440883
50.295129,-6.213175,1.652806,6.337678
50.30758,-5.334771,3.272242,2.011052
50.328647,-6.460984,2.50203,-6.249089
50.347785,-12.725337,-6.616762,-3.909871
50.376033,-3.079951,-0.052525,2.565179
50.38728,-10.32686,7.307065,-0.137073
50.407466,-15.238291,2.725148,-0.065394
50.427464,-8.450337,-10.75843,-3.039548
50.455961,5.140235,-9.864613,-11.699235
50.467677,-0.451622,-3.485484,-13.237415
50.486792,9.294473,-10.95955,-26.376365
50.507466,2.549766,0.38159,-2.584932
50.538215,-1.992496,-2.220103,9.294922
50.547761,2.158001,-4.284577,6.907069
50.567228,3.509277,-4.031381,-3.237076
50.586699,5.209221,-5.486659,-3.919149
50.616706,6.992366,-6.520991,-1.3411
50.627551,11.146604,-6.79364,-5.831885
50.647806,5.121231,-6.014,-4.706271
50.666891,7.161911,-6.054853,-8.289471
50.699218,6.027468,-4.813116,4.832569
50.707571,13.036894,-5.78385,-1.874727
50.728693,8.606864,-4.623668,0.3144
50.7477,7.896509,-5.818267,1.955235
50.780404,3.631984,-7.357644,3.497904
50.786817,1.565116,-5.206228,4.620974
50.807452,4.423146,-2.473897,0.653042
50.827505,11.081509,-0.701227,-1.472487
50.858993,5.423659,-3.322971,3.049274
50.867315,2.658407,-3.145794,1.658942
50.887187,10.943688,-6.170976,-5.54472
50.907537,1.675253,-7.996021,5.120033
50.941649,-3.806617,-13.474449,-5.349586
50.967225,-3.8557,-12.793424,-5.48621
50.987338,-2.229381,-9.751632,-6.893751
51.020326,-2.884218,-14.321429,-3.376543
51.027557,-4.964255,-14.929129,-0.599769
51.047694,-5.085316,-16.429,0.896361
51.06728,3.184252,-12.697952,-5.817669
51.100663,4.190302,-8.422204,-2.898135
51.10741,4.31675,-8.777157,-2.704946
51.129354,1.517978,-7.033218,-0.722626
51.147717,4.268266,-6.731838,-1.671811
51.197044,3.764119,-6.709092,-2.671576
51.207552,0.764077,-8.436271,3.266257
51.228172,4.707917,-8.259542,0.083052
51.256041,-1.163923,-9.83633,4.37107
51.267438,-0.218628,-8.556584,4.34608
51.287753,4.210653,-7.244215,-1.737504
51.307012,1.846594,-6.884324,-0.492924
51.335745,3.807665,-8.991147,-1.279148
51.347624,4.051882,-9.927612,-0.391765
51.367537,3.838791,-8.150752,0.228654
51.387403,2.98807,-8.587859,-0.403437
51.413399,5.013787,-8.212854,-1.514985
51.427709,5.38131,-7.67399,-0.997819
51.447242,5.670719,-7.439499,-1.114391
51.467551,4.456367,-8.351872,-0.224165
51.493319,5.142031,-9.363758,-0.665013
51.507672,5.731923,-9.261252,-0.329663
51.529125,4.456966,-8.288573,0.131536
51.547708,6.800524,-9.053847,-1.996835
51.575758,5.354075,-8.256999,-5.325493
51.58708,3.258924,-7.595128,-4.640278
51.607473,1.209863,-9.677858,-1.474282
51.631328,3.478899,-11.250306,-2.647782
51.658745,0.917611,-10.136514,-3.021141
51.667241,0.920304,-10.394798,-1.788832
51.687473,3.927978,-12.015131,-0.587199
51.707535,5.153553,-12.195002,-1.195348
51.738836,3.49117,-9.518937,-0.372761
51.747729,4.638333,-8.607911,-1.051092
51.767361,5.805398,-8.609557,-1.928898
51.787307,6.050513,-9.018831,-0.215635
51.81714,6.602247,-9.1785,0.293749
51.827858,5.703791,-8.938173,0.21773
51.847722,4.856512,-8.854822,1.681687
51.867208,4.909336,-9.219951,3.760976
51.897524,5.256059,-8.788979,3.527982
51.908477,5.110007,-8.609557,2.988968
51.928885,4.703128,-9.072403,2.163538
51.947655,5.432488,-8.425646,0.149493
51.987075,6.291289,-8.616291,-0.390418
52.007519,9.342508,-8.596389,-0.819744
52.027581,7.904589,-7.952625,0.114477
52.058167,3.603253,-9.368546,-2.297618
52.066823,3.756786,-9.319164,-2.740561
52.086879,5.573601,-9.893194,-2.559643
52.10767,2.030356,-9.944223,-1.80215
52.140672,2.101436,-11.077918,-0.692398
52.147623,2.951557,-11.299389,-0.683719
52.167349,3.065136,-11.572039,-1.95299
52.187213,2.73682,-11.60077,-2.000577
52.219661,2.149621,-12.016778,-1.199388
52.22737,2.043075,-12.071547,-1.449292
52.247773,2.661849,-11.597777,-0.826628
52.267552,2.95051,-11.11054,-1.155842
52.314688,3.3737,-10.342123,-1.668818
52.328774,3.489225,-9.848002,-1.603275
52.346917,4.206164,-9.684592,-0.421544
52.373248,3.020543,-9.768392,0.706614
52.386958,2.575954,-9.638951,0.687759
52.407597,3.699174,-10.191732,1.784193
52.428117,4.279339,-10.443432,2.062828
52.452999,2.276967,-9.807898,0.785177
52.468742,2.470755,-10.227796,0.911026
52.487184,2.510111,-10.424876,1.209863
52.50748,2.065971,-10.547134,1.182329
52.534968,2.114604,-9.506816,1.910192
52.548345,2.906964,-9.635958,2.034097
52.567739,4.018661,-10.109429,2.245093
52.587443,4.395762,-10.183951,2.398477
52.614213,3.679421,-9.540187,1.955384
52.628318,3.534417,-9.112358,2.098742
52.647685,3.496108,-9.085721,2.329641
52.667659,3.367565,-9.29163,0.665911
52.694711,4.602867,-9.527766,0.087092
52.707511,4.352066,-9.770637,0.068985
52.728731,3.224357,-11.091086,0.614135
52.74742,2.230278,-11.886289,0.608748
52.775756,2.906365,-11.660927,0.673992
52.787288,2.481529,-11.923101,0.646757
52.807454,1.785091,-11.606008,0.262324
52.831478,1.997434,-11.186558,0.405083
52.858608,1.671063,-11.118172,1.406045
52.868039,2.192868,-10.74571,1.73107
52.887245,2.796976,-10.100151,-0.119415
52.90754,2.81628,-10.081445,-0.119565
52.940292,4.172494,-10.386567,1.841506
52.948718,4.172494,-10.319378,1.494783
52.967412,4.152143,-10.058251,1.436572
52.986746,5.079929,-10.038348,1.703984
53.017753,5.447153,-10.474857,1.569904
53.027525,5.369488,-10.622704,1.291568
53.047712,4.554682,-9.63955,0.068237
53.066806,5.7629,-9.536146,0.508187
53.097641,5.772327,-9.702849,0.325773
53.107553,5.317113,-9.403263,-0.164907
53.128918,4.942856,-9.792186,0.905041
53.147719,4.669758,-8.930242,-0.049681
53.178604,4.729465,-9.724846,0.404784
53.187092,4.557825,-10.373099,1.263435
53.207573,4.759095,-9.969063,0.77126
53.227624,3.561801,-10.158811,0.774103
53.258745,2.111761,-9.935992,0.21803
53.267467,2.663046,-10.466177,0.257236
53.287305,2.546025,-10.640811,-0.28088
53.307465,1.834772,-11.972034,0.783082
53.340471,2.037688,-11.506944,1.060071
53.347507,2.665889,-11.068789,1.394373
53.367313,3.581854,-10.384173,1.07309
53.387333,3.678074,-10.252487,0.899204
53.435595,4.557376,-9.609621,1.434328
53.447864,4.412372,-9.65601,1.338556
53.467393,4.897065,-9.985075,2.089016
53.491811,5.679848,-10.365318,2.136901
53.507477,6.62604,-10.668495,1.78943
53.529715,5.68733,-10.415149,0.982256
53.548016,5.958034,-9.810741,1.403352
53.572417,5.978086,-9.803558,1.836269
53.587701,5.939029,-9.38396,1.777309
53.607671,6.343813,-8.673754,1.6974
53.62889,6.873101,-8.574541,0.830219
53.655093,7.085893,-8.342145,1.050194
53.668807,6.602995,-8.362048,1.032237
53.687325,5.685534,-8.160329,1.215999
53.707427,5.44431,-8.394071,1.226923
53.735847,5.56133,-8.796312,1.564517
53.747644,5.047606,-8.671809,0.660823
53.767267,3.906579,-8.866794,-0.067489
53.787406,3.819636,-9.071655,-0.153384
53.815449,3.655628,-9.360615,-0.257984
53.827771,2.806105,-9.568769,-0.130638
53.847453,3.040445,-10.290347,0.70826
53.867368,2.691777,-10.828762,0.065993
53.895325,2.11236,-11.108894,-0.115075
53.907552,2.701504,-11.18177,-0.164009
53.929212,2.266791,-11.099317,-0.057613
53.947558,2.577151,-11.120566,0.538266
53.97565,3.157017,-10.784917,0.873017
53.987392,3.677026,-10.128732,0.446684
54.007423,3.590533,-9.971907,0.725319
54.031578,1.988755,-11.124307,0.933922
54.060245,1.291269,-9.986272,0.489332
54.087477,0.922249,-9.470453,-0.290756
54.107001,0.449378,-9.063574,0.11298
54.13857,0.10056,-12.360208,2.769442
54.147735,0.718286,-12.096986,2.632668
54.167541,1.625122,-12.045359,2.178652
54.187335,2.306447,-11.928937,-0.093527
54.217307,3.091474,-11.571889,1.577686
54.227542,2.654965,-11.159024,0.836504
54.247271,2.828401,-12.328933,0.01242
54.267254,2.984928,-11.338446,1.423404
54.297854,2.508614,-10.736881,0.248707
54.329149,3.483837,-10.082642,0.42753
54.347941,4.207361,-10.17168,0.003143
54.379474,3.851361,-10.111224,0.734747
54.40737,4.142117,-9.889304,1.25326
54.427517,5.203983,-9.885563,1.068451
54.458475,4.180874,-10.233931,1.186669
54.486725,4.713304,-10.01231,1.858565
54.507444,4.914274,-9.449354,1.298601
54.555624,4.595535,-8.938921,1.557334
54.568783,4.576081,-8.882506,1.470541
54.587365,4.363139,-7.245412,2.072256
54.610109,5.435032,-6.414595,2.394736
54.627711,5.425904,-6.211379,2.759715
54.647686,7.109237,-6.130572,4.19943
54.667325,6.69308,-6.157358,3.748107
54.691089,5.21386,-7.059107,2.522232
54.707453,3.659069,-6.915001,2.669032
54.727447,3.580956,-6.587731,2.466265
54.747681,2.341762,-6.369402,1.082367
54.772688,2.958441,-7.731153,-0.261576
54.787611,1.442109,-8.190707,-0.468981
54.807451,0.378447,-9.324851,-1.666125
54.828172,-1.561674,-9.453693,-1.199987
54.852389,0.062401,-11.666164,-1.581277
54.868729,-0.246163,-11.733354,-1.368934
54.887026,0.090384,-12.38864,-2.435738
54.907501,0.408076,-11.483151,-2.50637
54.934387,1.438368,-9.528515,-3.129932
54.947654,2.308542,-9.324402,-2.506968
54.967041,3.167941,-9.219502,-2.508914
54.986927,3.690794,-8.690963,-1.693659
55.014619,2.821518,-9.335326,-1.949698
55.027807,1.507952,-10.045082,-2.377976
55.047688,0.589743,-9.823311,-2.482876
55.067221,1.163474,-9.562184,-0.435461
55.093945,2.484073,-7.515218,-0.751956
55.107501,1.826691,-6.836887,-0.675788
55.128637,1.595643,-7.825129,-0.816602
55.147783,-0.626555,-8.144617,-1.465603
55.17467,-2.062529,-12.415426,-2.007909
55.187381,-3.47426,-13.102886,-3.186497
55.20755,-2.424365,-12.590209,-4.402495
55.231075,-1.175296,-12.697503,-2.865214
55.256355,-1.570802,-10.970474,-1.715058
55.267358,0.785476,-10.293938,-1.510047
55.286957,2.822865,-9.171167,-1.228718
55.30744,3.794795,-9.556797,1.656996
55.337047,4.484051,-10.382377,2.985826
55.347698,5.999335,-10.124692,2.60678
55.367236,4.943604,-7.832162,2.226837
55.387188,6.133415,-9.405059,2.354332
55.415499,7.102354,-9.206483,4.064452
55.427558,6.535656,-10.267152,5.146371
55.447779,8.235151,-9.582685,5.275512
55.467478,6.723009,-4.504402,5.013039
55.496005,11.883446,-1.841506,3.013061
55.507521,13.765804,-3.228397,1.791525
55.528871,8.610455,-1.63036,3.701867
55.547771,8.3613,-2.537944,4.186261
55.578462,8.302789,-3.094616,3.639466
55.587556,7.135874,-3.188293,-0.389371
55.607485,1.828786,-4.715249,-3.433857
55.627616,-0.22222,-9.367349,-2.742506
55.671341,2.674269,-14.208448,-0.770512
55.68864,1.82325,-10.379235,-4.244173
55.70746,8.735706,-6.590575,-13.707593
55.730174,5.522872,-4.151993,-5.790583
55.748262,7.701524,-4.922954,-3.454358
55.767998,5.88022,-6.573815,2.750288
55.787221,8.466499,-7.658127,1.09374
55.809725,6.604491,-8.544313,-3.239321
55.827535,4.736947,-8.958525,-5.177796
55.847676,-1.256701,-9.385456,-3.346316
55.867694,3.187694,-9.499484,-2.450403
55.890191,1.45857,-9.121935,-2.438432
55.907395,4.443947,-9.367798,-2.029907
55.927487,4.632646,-4.491832,-1.9488
55.947683,2.477938,-5.016181,-2.60693
55.971655,2.640151,-5.380113,1.00186
55.987969,7.960855,-6.346806,4.968146
56.007446,11.163364,-9.265442,1.429988
56.027448,8.553591,-7.409571,-3.515861
56.051225,8.127557,-10.401382,-5.632261
56.068006,3.854054,-13.430006,-4.51787
56.08722,9.605281,-13.458438,-12.052991
56.107432,7.347469,-12.719202,-15.485501
56.134797,11.746522,-10.244257,-7.054169
56.147618,13.787054,-9.466413,-10.264159
56.167359,9.788594,-15.601474,-3.416348
56.186846,-6.896146,-25.41057,-1.093291
56.213806,-5.599789,-25.454415,-9.745198
56.2275,-5.763648,-23.919228,-3.986488
56.247591,5.784897,-17.839085,-7.163857
56.268347,4.21604,-17.971669,-9.373335
56.295469,-7.361385,-24.918843,-11.446339
56.307522,-5.948606,-25.49841,-10.437147
56.32945,7.010173,-22.966601,-15.338402
56.347673,6.577107,-15.029389,-5.682541
